date,code,value,state,category
2013-03-01,AKCONS,17.2,AK,Construction
2013-03-01,SMS56000001500000001,48.7,WY,"Mining, Logging and Construction"
2013-03-01,ALCONS,79.9,AL,Construction
2013-03-01,WYNRMN,26.7,WY,Mining and Logging
2013-03-01,NMCONS,41.9,NM,Construction
2013-03-01,MSMFG_SMS28000001500000001,194.9,MS,All
2013-03-01,DEMFG,25.3,DE,Manufacturing
2013-03-01,KYMFG_SMS21000001500000001,313.3,KY,All
2013-03-01,ARCONS,46.5,AR,Construction
2013-03-01,SMS47000001500000001,107.6,TN,"Mining, Logging and Construction"
2013-03-01,NJCONS,136.8,NJ,Construction
2013-03-01,IAMFG,213.3,IA,Manufacturing
2013-03-01,MINRMN,8,MI,Mining and Logging
2013-03-01,TXCONS,609.6,TX,Construction
2013-03-01,SMS36000001500000001,331,NY,"Mining, Logging and Construction"
2013-03-01,OHNRMN,12.1,OH,Mining and Logging
2013-03-01,ARNRMN,9.7,AR,Mining and Logging
2013-03-01,KYCONS,67,KY,Construction
2013-03-01,SMS01000001000000001,12.5,AL,Mining and Logging
2013-03-01,NHMFG_SMS33000001500000001,89.2,NH,All
2013-03-01,NJMFG_SMS34000001500000001,377.4,NJ,All
2013-03-01,IAMFG_SMS19000001500000001,280.9,IA,All
2013-03-01,SMS44000001000000001,0.2,RI,Mining and Logging
2013-03-01,MOMFG_SMS29000001500000001,360.7,MO,All
2013-03-01,SMS56000001500000001,48.7,WY,"Mining, Logging and Construction"
2013-03-01,ILMFG,581.7,IL,Manufacturing
2013-03-01,IDCONS,33.3,ID,Construction
2013-03-01,OKNRMN,59.7,OK,Mining and Logging
2013-03-01,SD,,SD,Mining and Logging
2013-03-01,MECONS,25.3,ME,Construction
2013-03-01,CAMFG_SMS06000001500000001,1917.6,CA,All
2013-03-01,SMS41000001500000001,78.6,OR,"Mining, Logging and Construction"
2013-03-01,SMS29000001000000001,4,MO,Mining and Logging
2013-03-01,UTMFG,118.5,UT,Manufacturing
2013-03-01,UTNRMN,12.3,UT,Mining and Logging
2013-03-01,SMS46000001500000001,21,SD,"Mining, Logging and Construction"
2013-03-01,NYMFG_SMS36000001500000001,787.6,NY,All
2013-03-01,SMU24000002000000001SA,145.8,MD,Construction
2013-03-01,MNCONS,99.3,MN,Construction
2013-03-01,LACONS,131,LA,Construction
2013-03-01,CONRMN,29.9,CO,Mining and Logging
2013-03-01,SMS26000001500000001,140.4,MI,"Mining, Logging and Construction"
2013-03-01,MACONS,120.8,MA,Construction
2013-03-01,CAMFG,1261.8,CA,Manufacturing
2013-03-01,NMMFG_SMS35000001500000001,96.8,NM,All
2013-03-01,KYNRMN,17.8,KY,Mining and Logging
2013-03-01,MDMFG_SMS24000001500000001,256.6,MD,All
2013-03-01,HI,,HI,Construction
2013-03-01,IACONS,65.3,IA,Construction
2013-03-01,SCCONS,79.9,SC,Construction
2013-03-01,HIMFG,13.5,HI,Manufacturing
2013-03-01,SMS38000001500000001,58,ND,"Mining, Logging and Construction"
2013-03-01,INMFG,487.7,IN,Manufacturing
2013-03-01,SMS50000001000000001,0.8,VT,Mining and Logging
2013-03-01,SMU45000001000000001SA,3.8,SC,Mining and Logging
2013-03-01,CACONS,627.4,CA,Construction
2013-03-01,NDMFG_SMS38000001500000001,83.2,ND,All
2013-03-01,ILCONS,189.4,IL,Construction
2013-03-01,KSCONS,54.8,KS,Construction
2013-03-01,GAMFG,357.2,GA,Manufacturing
2013-03-01,KSNRMN,10.4,KS,Mining and Logging
2013-03-01,WYCONS,22,WY,Construction
2013-03-01,DC,,DC,Construction
2013-03-01,SMS45000001500000001,83.7,SC,"Mining, Logging and Construction"
2013-03-01,MICONS,132.4,MI,Construction
2013-03-01,TN,,TN,Mining and Logging
2013-03-01,VTCONS,14.3,VT,Construction
2013-03-01,USCONS,5802,US,Construction
2013-03-01,PANRMN,36,PA,Mining and Logging
2013-03-01,INCONS,124.6,IN,Construction
2013-03-01,AKMFG_SMS02000001500000001,48.1,AK,All
2013-03-01,SMS34000001000000001,1.3,NJ,Mining and Logging
2013-03-01,NCMFG_SMS37000001500000001,620,NC,All
2013-03-01,SMU11000003000000001SA,1,DC,Manufacturing
2013-03-01,AKNRMN,17,AK,Mining and Logging
2013-03-01,OKCONS,73.5,OK,Construction
2013-03-01,SMS44000001500000001,16.5,RI,"Mining, Logging and Construction"
2013-03-01,TXNRMN,284.5,TX,Mining and Logging
2013-03-01,SMS22000001500000001,185.8,LA,"Mining, Logging and Construction"
2013-03-01,SMU01000003000000001SA,248.9,AL,Manufacturing
2013-03-01,SMS02000001500000001,34.2,AK,"Mining, Logging and Construction"
2013-03-01,SMS25000001500000001,121.8,MA,"Mining, Logging and Construction"
2013-03-01,SMS33000001000000001,0.9,NH,Mining and Logging
2013-03-01,GA,,GA,Mining and Logging
2013-03-01,TNMFG,317.6,TN,Manufacturing
2013-03-01,SMS31000001500000001,44.5,NE,"Mining, Logging and Construction"
2013-03-01,WVMFG,48.3,WV,Manufacturing
2013-03-01,INMFG_SMS18000001500000001,619.2,IN,All
2013-03-01,SMS49000001500000001,84.9,UT,"Mining, Logging and Construction"
2013-03-01,AKMFG,13.9,AK,Manufacturing
2013-03-01,SMS21000001500000001,84.8,KY,"Mining, Logging and Construction"
2013-03-01,MNNRMN,7,MN,Mining and Logging
2013-03-01,WIMFG_SMS55000001500000001,558.9,WI,All
2013-03-01,SMS33000001500000001,23.4,NH,"Mining, Logging and Construction"
2013-03-01,UTCONS,72.6,UT,Construction
2013-03-01,MTNRMN,9.6,MT,Mining and Logging
2013-03-01,NMNRMN,25.7,NM,Mining and Logging
2013-03-01,SMU11000003000000001SA_SMS11000001500000001,15,DC,All
2013-03-01,SMS11000001500000001,14,DC,"Mining, Logging and Construction"
2013-03-01,DC,,DC,Mining and Logging
2013-03-01,NDCONS,32.2,ND,Construction
2013-03-01,SMU31000002000000001SA,43.4,NE,Construction
2013-03-01,SCMFG,222.5,SC,Manufacturing
2013-03-01,MTCONS,23.9,MT,Construction
2013-03-01,SMS09000001000000001,0.6,CT,Mining and Logging
2013-03-01,SMS48000001500000001,894.1,TX,"Mining, Logging and Construction"
2013-03-01,MDMFG,109.2,MD,Manufacturing
2013-03-01,WVCONS,35,WV,Construction
2013-03-01,RICONS,16.3,RI,Construction
2013-03-01,MNMFG_SMS27000001500000001,413.9,MN,All
2013-03-01,AZMFG,155.2,AZ,Manufacturing
2013-03-01,MSCONS,49.6,MS,Construction
2013-03-01,SMS10000001500000001,19.4,DE,"Mining, Logging and Construction"
2013-03-01,ORMFG,173.8,OR,Manufacturing
2013-03-01,SMU31000001000000001SA,1.1,NE,Mining and Logging
2013-03-01,VTMFG_SMS50000001500000001,47.1,VT,All
2013-03-01,SDMFG,41.6,SD,Manufacturing
2013-03-01,SD,,SD,Construction
2013-03-01,SMS55000001500000001,101.3,WI,"Mining, Logging and Construction"
2013-03-01,ARMFG,153.2,AR,Manufacturing
2013-03-01,FLMFG_SMS12000001500000001,682.5,FL,All
2013-03-01,PAMFG,564.3,PA,Manufacturing
2013-03-01,SMS54000001500000001,66.9,WV,"Mining, Logging and Construction"
2013-03-01,MIMFG_SMS26000001500000001,685.3,MI,All
2013-03-01,MEMFG,50.5,ME,Manufacturing
2013-03-01,WIMFG,457.6,WI,Manufacturing
2013-03-01,COMFG_SMS08000001500000001,285.9,CO,All
2013-03-01,TN,,TN,Construction
2013-03-01,ORCONS,71.6,OR,Construction
2013-03-01,CANRMN,28.4,CA,Mining and Logging
2013-03-01,NDNRMN,25.8,ND,Mining and Logging
2013-03-01,NCCONS,172.5,NC,Construction
2013-03-01,SMS28000001000000001,9.1,MS,Mining and Logging
2013-03-01,VAMFG_SMS51000001500000001,418.8,VA,All
2013-03-01,FLMFG,319.7,FL,Manufacturing
2013-03-01,MANEMP,11999,US,Manufacturing
2013-03-01,IDMFG_SMS16000001500000001,96.9,ID,All
2013-03-01,MEMFG_SMS23000001500000001,78.1,ME,All
2013-03-01,CTMFG_SMS09000001500000001,214.7,CT,All
2013-03-01,SMS40000001500000001,133.2,OK,"Mining, Logging and Construction"
2013-03-01,MOCONS,104.5,MO,Construction
2013-03-01,USMINE,859,US,Mining and Logging
2013-03-01,MAMFG,249.9,MA,Manufacturing
2013-03-01,COCONS,123.3,CO,Construction
2013-03-01,LAMFG_SMS22000001500000001,329.4,LA,All
2013-03-01,SMS22000001000000001,54.8,LA,Mining and Logging
2013-03-01,WYMFG,9.4,WY,Manufacturing
2013-03-01,OKMFG_SMS40000001500000001,270.1,OK,All
2013-03-01,NVCONS,55.8,NV,Construction
2013-03-01,SMS55000001500000001,101.3,WI,"Mining, Logging and Construction"
2013-03-01,SMU12000001000000001SA,5.7,FL,Mining and Logging
2013-03-01,RIMFG,39.9,RI,Manufacturing
2013-03-01,SMS01000001500000001,92.4,AL,"Mining, Logging and Construction"
2013-03-01,VACONS,177.6,VA,Construction
2013-03-01,SMS08000001500000001,153.2,CO,"Mining, Logging and Construction"
2013-03-01,WAMFG_SMS53000001500000001,439,WA,All
2013-03-01,TXMFG_SMS48000001500000001,1771,TX,All
2013-04-01,SMS21000001500000001,84.1,KY,"Mining, Logging and Construction"
2013-04-01,OKNRMN,60.2,OK,Mining and Logging
2013-04-01,CAMFG,1263.1,CA,Manufacturing
2013-04-01,USCONS,5796,US,Construction
2013-04-01,KSMFG,161.3,KS,Manufacturing
2013-04-01,MICONS,128.5,MI,Construction
2013-04-01,SMS54000001500000001,66.9,WV,"Mining, Logging and Construction"
2013-04-01,SMS56000001500000001,48.4,WY,"Mining, Logging and Construction"
2013-04-01,AZMFG,155.1,AZ,Manufacturing
2013-04-01,SMS15000001500000001,31.1,HI,"Mining, Logging and Construction"
2013-04-01,NJMFG,238.4,NJ,Manufacturing
2013-04-01,LAMFG_SMS22000001500000001,330.5,LA,All
2013-04-01,SMS35000001500000001,67.8,NM,"Mining, Logging and Construction"
2013-04-01,NJMFG_SMS34000001500000001,377.1,NJ,All
2013-04-01,SMU24000001000000001SA,1.4,MD,Mining and Logging
2013-04-01,KYNRMN,17.6,KY,Mining and Logging
2013-04-01,WYMFG_SMS56000001500000001,57.9,WY,All
2013-04-01,ORCONS,72.6,OR,Construction
2013-04-01,VTCONS,14.2,VT,Construction
2013-04-01,SMU01000003000000001SA,248.9,AL,Manufacturing
2013-04-01,SMS33000001000000001,1,NH,Mining and Logging
2013-04-01,SMS51000001500000001,186.6,VA,"Mining, Logging and Construction"
2013-04-01,SMS46000001500000001,20.6,SD,"Mining, Logging and Construction"
2013-04-01,NVCONS,56.7,NV,Construction
2013-04-01,SMU11000003000000001SA,1,DC,Manufacturing
2013-04-01,NDNRMN,25.8,ND,Mining and Logging
2013-04-01,AKMFG_SMS02000001500000001,48.1,AK,All
2013-04-01,MNCONS,93.9,MN,Construction
2013-04-01,NCMFG,442,NC,Manufacturing
2013-04-01,MSCONS,49.7,MS,Construction
2013-04-01,SMS33000001500000001,23.3,NH,"Mining, Logging and Construction"
2013-04-01,IANRMN,2.1,IA,Mining and Logging
2013-04-01,LACONS,131.4,LA,Construction
2013-04-01,IAMFG_SMS19000001500000001,279.9,IA,All
2013-04-01,OHMFG,661.3,OH,Manufacturing
2013-04-01,SMU31000001000000001SA,1.1,NE,Mining and Logging
2013-04-01,MTCONS,24,MT,Construction
2013-04-01,MAMFG_SMS25000001500000001,371.1,MA,All
2013-04-01,COMFG,132.6,CO,Manufacturing
2013-04-01,MTNRMN,9.6,MT,Mining and Logging
2013-04-01,SMS37000001500000001,178.7,NC,"Mining, Logging and Construction"
2013-04-01,WVMFG_SMS54000001500000001,115.2,WV,All
2013-04-01,IDNRMN,4.1,ID,Mining and Logging
2013-04-01,OHNRMN,12.2,OH,Mining and Logging
2013-04-01,SMS55000001500000001,98.5,WI,"Mining, Logging and Construction"
2013-04-01,SMS37000001000000001,5.6,NC,Mining and Logging
2013-04-01,NJCONS,137.4,NJ,Construction
2013-04-01,CTMFG,160.9,CT,Manufacturing
2013-04-01,NMMFG_SMS35000001500000001,97.1,NM,All
2013-04-01,KYMFG_SMS21000001500000001,312.8,KY,All
2013-04-01,SMS20000001500000001,66.2,KS,"Mining, Logging and Construction"
2013-04-01,MIMFG,544,MI,Manufacturing
2013-04-01,NCCONS,173.1,NC,Construction
2013-04-01,WVMFG_SMS54000001500000001,115.2,WV,All
2013-04-01,NMCONS,41.9,NM,Construction
2013-04-01,NYMFG,457.6,NY,Manufacturing
2013-04-01,SMS56000001500000001,48.4,WY,"Mining, Logging and Construction"
2013-04-01,SMS28000001000000001,9.1,MS,Mining and Logging
2013-04-01,NVNRMN,15.4,NV,Mining and Logging
2013-04-01,VACONS,176.4,VA,Construction
2013-04-01,MOCONS,105.9,MO,Construction
2013-04-01,NYCONS,325,NY,Construction
2013-04-01,KSMFG_SMS20000001500000001,227.5,KS,All
2013-04-01,WYCONS,21.6,WY,Construction
2013-04-01,SD,,SD,Construction
2013-04-01,FLMFG,320.8,FL,Manufacturing
2013-04-01,DC,,DC,Construction
2013-04-01,MIMFG_SMS26000001500000001,680.3,MI,All
2013-04-01,NHCONS,22.3,NH,Construction
2013-04-01,KSCONS,55.7,KS,Construction
2013-04-01,GAMFG,357.1,GA,Manufacturing
2013-04-01,WVCONS,34.9,WV,Construction
2013-04-01,SMS50000001000000001,0.8,VT,Mining and Logging
2013-04-01,GAMFG_SMS13000001500000001,509.6,GA,All
2013-04-01,MNMFG_SMS27000001500000001,407.3,MN,All
2013-04-01,HIMFG,13.4,HI,Manufacturing
2013-04-01,NHMFG_SMS33000001500000001,89.1,NH,All
2013-04-01,NMMFG,29.3,NM,Manufacturing
2013-04-01,ILMFG_SMS17000001500000001,775.7,IL,All
2013-04-01,SMU31000002000000001SA,43,NE,Construction
2013-04-01,KYCONS,66.5,KY,Construction
2013-04-01,NDCONS,31.1,ND,Construction
2013-04-01,VANRMN,10.2,VA,Mining and Logging
2013-04-01,SMS54000001500000001,66.9,WV,"Mining, Logging and Construction"
2013-04-01,SDMFG_SMS46000001500000001,62.1,SD,All
2013-04-01,WANRMN,6.1,WA,Mining and Logging
2013-04-01,SMS32000001500000001,72.1,NV,"Mining, Logging and Construction"
2013-04-01,OHCONS,182.3,OH,Construction
2013-04-01,OHMFG_SMS39000001500000001,855.8,OH,All
2013-04-01,SMS16000001500000001,37.2,ID,"Mining, Logging and Construction"
2013-04-01,NHMFG,65.8,NH,Manufacturing
2013-04-01,SMS17000001500000001,195.6,IL,"Mining, Logging and Construction"
2013-04-01,WICONS,95,WI,Construction
2013-04-01,SMS06000001500000001,657.5,CA,"Mining, Logging and Construction"
2013-04-01,DE,,DE,Mining and Logging
2013-04-01,MOMFG,252.7,MO,Manufacturing
2013-04-01,INMFG_SMS18000001500000001,618.9,IN,All
2013-04-01,WACONS,146.9,WA,Construction
2013-04-01,UTMFG,118.9,UT,Manufacturing
2013-04-01,SMS18000001500000001,130.9,IN,"Mining, Logging and Construction"
2013-04-01,ARMFG_SMS05000001500000001,208.1,AR,All
2013-04-01,MEMFG_SMS23000001500000001,78,ME,All
2013-04-01,SMS44000001500000001,16.2,RI,"Mining, Logging and Construction"
2013-04-01,AZMFG_SMS04000001500000001,290.2,AZ,All
2013-04-01,SMS22000001500000001,186.9,LA,"Mining, Logging and Construction"
2013-04-01,COCONS,123.2,CO,Construction
2013-04-01,CTMFG_SMS09000001500000001,214.5,CT,All
2013-04-01,TNMFG_SMS47000001500000001,424.6,TN,All
2013-04-01,IDMFG,59.4,ID,Manufacturing
2013-04-01,USMINE,857,US,Mining and Logging
2013-04-01,VAMFG_SMS51000001500000001,417.2,VA,All
2013-04-01,TN,,TN,Construction
2013-04-01,LAMFG,143.6,LA,Manufacturing
2013-04-01,WIMFG,456.4,WI,Manufacturing
2013-04-01,WYMFG,9.5,WY,Manufacturing
2013-04-01,SMU12000001000000001SA,5.6,FL,Mining and Logging
2013-04-01,WAMFG,286.2,WA,Manufacturing
2013-04-01,MANEMP,12000,US,Manufacturing
2013-04-01,WINRMN,3.5,WI,Mining and Logging
2013-04-01,AZNRMN,13.3,AZ,Mining and Logging
2013-04-01,SMS04000001500000001,135.1,AZ,"Mining, Logging and Construction"
2013-04-01,IAMFG,213.6,IA,Manufacturing
2013-04-01,TXCONS,610,TX,Construction
2013-04-01,SMS47000001500000001,107.5,TN,"Mining, Logging and Construction"
2013-04-01,IDMFG_SMS16000001500000001,96.6,ID,All
2013-04-01,TXNRMN,286.6,TX,Mining and Logging
2013-04-01,ARCONS,45.9,AR,Construction
2013-04-01,WYMFG_SMS56000001500000001,57.9,WY,All
2013-04-01,DEMFG,25.3,DE,Manufacturing
2013-04-01,MSMFG_SMS28000001500000001,195.1,MS,All
2013-04-01,WYNRMN,26.8,WY,Mining and Logging
2013-04-01,MENRMN,2.3,ME,Mining and Logging
2013-04-01,ALCONS,80.3,AL,Construction
2013-04-01,AKCONS,16.9,AK,Construction
2013-04-01,NVMFG_SMS32000001500000001,112.3,NV,All
2013-04-01,SMS01000001500000001,92.5,AL,"Mining, Logging and Construction"
2013-04-01,VAMFG,230.6,VA,Manufacturing
2013-04-01,NYNRMN,5.1,NY,Mining and Logging
2013-04-01,WAMFG_SMS53000001500000001,439.2,WA,All
2013-04-01,SMS08000001500000001,153.2,CO,"Mining, Logging and Construction"
2013-04-01,DC,,DC,Mining and Logging
2013-04-01,MEMFG,50.2,ME,Manufacturing
2013-04-01,SMS48000001500000001,896.6,TX,"Mining, Logging and Construction"
2013-04-01,SMS09000001000000001,0.5,CT,Mining and Logging
2013-04-01,SCMFG,222.3,SC,Manufacturing
2013-04-01,SMS55000001500000001,98.5,WI,"Mining, Logging and Construction"
2013-04-01,OKMFG_SMS40000001500000001,270.3,OK,All
2013-04-01,MDMFG,109,MD,Manufacturing
2013-04-01,PAMFG,564.4,PA,Manufacturing
2013-04-01,OKMFG,136.6,OK,Manufacturing
2013-04-01,TXMFG_SMS48000001500000001,1773.3,TX,All
2013-04-01,SMS22000001000000001,55.5,LA,Mining and Logging
2013-04-01,FLMFG_SMS12000001500000001,686,FL,All
2013-04-01,SMS11000001500000001,13.7,DC,"Mining, Logging and Construction"
2013-04-01,SMS05000001500000001,55.5,AR,"Mining, Logging and Construction"
2013-04-01,SMS24000001500000001,147.5,MD,"Mining, Logging and Construction"
2013-04-01,NMNRMN,25.9,NM,Mining and Logging
2013-04-01,TNMFG,317.1,TN,Manufacturing
2013-04-01,WIMFG_SMS55000001500000001,554.9,WI,All
2013-04-01,RICONS,16,RI,Construction
2013-04-01,MINRMN,7.8,MI,Mining and Logging
2013-04-01,RIMFG_SMS44000001500000001,56.1,RI,All
2013-04-01,ORMFG,174.2,OR,Manufacturing
2013-04-01,SMU11000003000000001SA_SMS11000001500000001,14.7,DC,All
2013-04-01,SMS17000001000000001,9.5,IL,Mining and Logging
2013-04-01,MNNRMN,6.9,MN,Mining and Logging
2013-04-01,SMS49000001500000001,85.3,UT,"Mining, Logging and Construction"
2013-04-01,WVMFG,48.3,WV,Manufacturing
2013-04-01,SMS31000001500000001,44.1,NE,"Mining, Logging and Construction"
2013-04-01,KYMFG,228.7,KY,Manufacturing
2013-04-01,VTMFG,32.1,VT,Manufacturing
2013-04-01,UTCONS,73,UT,Construction
2013-04-01,SMS25000001500000001,121.3,MA,"Mining, Logging and Construction"
2013-04-01,SMS02000001500000001,33.6,AK,"Mining, Logging and Construction"
2013-04-01,ARMFG,152.6,AR,Manufacturing
2013-04-01,SDMFG,41.5,SD,Manufacturing
2013-04-01,SMS50000001500000001,15,VT,"Mining, Logging and Construction"
2013-04-01,RIMFG,39.9,RI,Manufacturing
2013-04-01,SMS13000001500000001,152.5,GA,"Mining, Logging and Construction"
2013-04-01,VTMFG_SMS50000001500000001,47.1,VT,All
2013-04-01,SMS10000001500000001,19.4,DE,"Mining, Logging and Construction"
2013-04-01,AKMFG,14.5,AK,Manufacturing
2013-04-01,NVMFG,40.2,NV,Manufacturing
2013-04-01,GACONS,143.6,GA,Construction
2013-04-01,HI,,HI,Construction
2013-04-01,IACONS,64.2,IA,Construction
2013-04-01,SCMFG_SMS45000001500000001,306.9,SC,All
2013-04-01,AKNRMN,16.7,AK,Mining and Logging
2013-04-01,NCMFG_SMS37000001500000001,620.7,NC,All
2013-04-01,SMS34000001000000001,1.3,NJ,Mining and Logging
2013-04-01,SMS30000001500000001,33.6,MT,"Mining, Logging and Construction"
2013-04-01,SMS44000001000000001,0.2,RI,Mining and Logging
2013-04-01,INCONS,124,IN,Construction
2013-04-01,PANRMN,36,PA,Mining and Logging
2013-04-01,COMFG_SMS08000001500000001,285.8,CO,All
2013-04-01,WIMFG_SMS55000001500000001,554.9,WI,All
2013-04-01,TN,,TN,Mining and Logging
2013-04-01,SMS45000001500000001,84.6,SC,"Mining, Logging and Construction"
2013-04-01,HI,,HI,Mining and Logging
2013-04-01,KSNRMN,10.5,KS,Mining and Logging
2013-04-01,MNMFG,306.5,MN,Manufacturing
2013-04-01,SMS09000001500000001,53.6,CT,"Mining, Logging and Construction"
2013-04-01,MDMFG_SMS24000001500000001,256.5,MD,All
2013-04-01,SMS23000001500000001,27.8,ME,"Mining, Logging and Construction"
2013-04-01,SMS29000001000000001,4.1,MO,Mining and Logging
2013-04-01,MACONS,120.3,MA,Construction
2013-04-01,SMS26000001500000001,136.3,MI,"Mining, Logging and Construction"
2013-04-01,CONRMN,30,CO,Mining and Logging
2013-04-01,NDMFG,25.2,ND,Manufacturing
2013-04-01,ORMFG_SMS41000001500000001,253.9,OR,All
2013-04-01,SMU24000002000000001SA,146.1,MD,Construction
2013-04-01,NYMFG_SMS36000001500000001,787.7,NY,All
2013-04-01,UTNRMN,12.3,UT,Mining and Logging
2013-04-01,SMS41000001500000001,79.7,OR,"Mining, Logging and Construction"
2013-04-01,CAMFG_SMS06000001500000001,1920.6,CA,All
2013-04-01,MECONS,25.5,ME,Construction
2013-04-01,NEMFG,96.2,NE,Manufacturing
2013-04-01,IDCONS,33.1,ID,Construction
2013-04-01,ILMFG,580.1,IL,Manufacturing
2013-04-01,SD,,SD,Mining and Logging
2013-04-01,MOMFG_SMS29000001500000001,362.7,MO,All
2013-04-01,MTMFG,18.2,MT,Manufacturing
2013-04-01,ARNRMN,9.6,AR,Mining and Logging
2013-04-01,ILCONS,186.1,IL,Construction
2013-04-01,CACONS,628.9,CA,Construction
2013-04-01,SMS53000001500000001,153,WA,"Mining, Logging and Construction"
2013-04-01,CANRMN,28.6,CA,Mining and Logging
2013-04-01,SMS28000001500000001,58.8,MS,"Mining, Logging and Construction"
2013-04-01,SMS12000001500000001,365.2,FL,"Mining, Logging and Construction"
2013-04-01,FLCONS,359.6,FL,Construction
2013-04-01,GA,,GA,Mining and Logging
2013-04-01,DE,,DE,Construction
2013-04-01,HIMFG_SMS15000001500000001,44.5,HI,All
2013-04-01,AZCONS,121.8,AZ,Construction
2013-04-01,PAMFG_SMS42000001500000001,823.5,PA,All
2013-04-01,SMS34000001500000001,138.7,NJ,"Mining, Logging and Construction"
2013-04-01,UTMFG_SMS49000001500000001,204.2,UT,All
2013-04-01,SMS29000001500000001,110,MO,"Mining, Logging and Construction"
2013-04-01,SMS36000001500000001,330.1,NY,"Mining, Logging and Construction"
2013-04-01,MTMFG_SMS30000001500000001,51.8,MT,All
2013-04-01,WVNRMN,32,WV,Mining and Logging
2013-04-01,PACONS,223.1,PA,Construction
2013-04-01,NDMFG_SMS38000001500000001,82.1,ND,All
2013-04-01,SMS42000001500000001,259.1,PA,"Mining, Logging and Construction"
2013-04-01,DEMFG_SMS10000001500000001,44.7,DE,All
2013-04-01,SMU45000001000000001SA,3.8,SC,Mining and Logging
2013-04-01,OKCONS,73.5,OK,Construction
2013-04-01,INMFG,488,IN,Manufacturing
2013-04-01,SMS38000001500000001,56.9,ND,"Mining, Logging and Construction"
2013-04-01,MSMFG,136.3,MS,Manufacturing
2013-04-01,SCCONS,80.8,SC,Construction
2013-04-01,SMS27000001500000001,100.8,MN,"Mining, Logging and Construction"
2013-04-01,SMS01000001000000001,12.2,AL,Mining and Logging
2013-04-01,SMS40000001500000001,133.7,OK,"Mining, Logging and Construction"
2013-04-01,CTCONS,53.1,CT,Construction
2013-04-01,MANRMN,1,MA,Mining and Logging
2013-04-01,SMS39000001500000001,194.5,OH,"Mining, Logging and Construction"
2013-04-01,SMU01000003000000001SA_SMS01000001500000001,341.4,AL,All
2013-04-01,ORNRMN,7.1,OR,Mining and Logging
2013-04-01,MAMFG,249.8,MA,Manufacturing
2013-04-01,SMS18000001000000001,6.9,IN,Mining and Logging
2013-04-01,SMS19000001500000001,66.3,IA,"Mining, Logging and Construction"
2013-04-01,NEMFG_SMS31000001500000001,140.3,NE,All
2013-04-01,TXMFG,876.7,TX,Manufacturing
2013-05-01,SMS18000001500000001,130.9,IN,"Mining, Logging and Construction"
2013-05-01,SMS29000001000000001,4.2,MO,Mining and Logging
2013-05-01,SMS55000001500000001,101.9,WI,"Mining, Logging and Construction"
2013-05-01,SMS16000001500000001,37.5,ID,"Mining, Logging and Construction"
2013-05-01,SMS37000001000000001,5.5,NC,Mining and Logging
2013-05-01,NYNRMN,5.1,NY,Mining and Logging
2013-05-01,SMS29000001500000001,111.2,MO,"Mining, Logging and Construction"
2013-05-01,SMS28000001500000001,59.7,MS,"Mining, Logging and Construction"
2013-05-01,SMS19000001500000001,68.7,IA,"Mining, Logging and Construction"
2013-05-01,SMS39000001500000001,197.1,OH,"Mining, Logging and Construction"
2013-05-01,SMS56000001500000001,48.7,WY,"Mining, Logging and Construction"
2013-05-01,NMNRMN,26.1,NM,Mining and Logging
2013-05-01,SMS34000001000000001,1.3,NJ,Mining and Logging
2013-05-01,UTNRMN,12.3,UT,Mining and Logging
2013-05-01,NDNRMN,26.2,ND,Mining and Logging
2013-05-01,SMS04000001500000001,136.2,AZ,"Mining, Logging and Construction"
2013-05-01,WYNRMN,26.7,WY,Mining and Logging
2013-05-01,SMS22000001500000001,186,LA,"Mining, Logging and Construction"
2013-05-01,SMS47000001500000001,107.4,TN,"Mining, Logging and Construction"
2013-05-01,MINRMN,8,MI,Mining and Logging
2013-05-01,WVNRMN,32.3,WV,Mining and Logging
2013-05-01,SMS36000001500000001,329.9,NY,"Mining, Logging and Construction"
2013-05-01,WINRMN,3.7,WI,Mining and Logging
2013-05-01,SMS34000001500000001,138.4,NJ,"Mining, Logging and Construction"
2013-05-01,SMS53000001500000001,154,WA,"Mining, Logging and Construction"
2013-05-01,DEMFG_SMS10000001500000001,44.4,DE,All
2013-05-01,SMS42000001500000001,259.4,PA,"Mining, Logging and Construction"
2013-05-01,ORNRMN,7.1,OR,Mining and Logging
2013-05-01,SMU01000003000000001SA_SMS01000001500000001,340.6,AL,All
2013-05-01,MANRMN,1,MA,Mining and Logging
2013-05-01,SMS27000001500000001,106.4,MN,"Mining, Logging and Construction"
2013-05-01,SMS12000001500000001,367.6,FL,"Mining, Logging and Construction"
2013-05-01,SMS38000001500000001,58.8,ND,"Mining, Logging and Construction"
2013-05-01,SMS44000001500000001,16.2,RI,"Mining, Logging and Construction"
2013-05-01,SMS08000001500000001,155.6,CO,"Mining, Logging and Construction"
2013-05-01,SMS40000001500000001,134.7,OK,"Mining, Logging and Construction"
2013-05-01,SMS01000001500000001,91.7,AL,"Mining, Logging and Construction"
2013-05-01,SMS05000001500000001,55.4,AR,"Mining, Logging and Construction"
2013-05-01,SMS24000001500000001,147.4,MD,"Mining, Logging and Construction"
2013-05-01,SMS11000001500000001,13.9,DC,"Mining, Logging and Construction"
2013-05-01,SMS22000001000000001,55.5,LA,Mining and Logging
2013-05-01,SMU11000003000000001SA_SMS11000001500000001,14.9,DC,All
2013-05-01,USMINE,862,US,Mining and Logging
