date,state_code,value,code,category
2019-07-01,DEMFG_SMS10000001500000001,-0.4,DE,All
2019-07-01,MACONS_PCH,0.18,MA,Construction
2019-07-01,SDMFG_SMS46000001500000001,0.43,SD,All
2019-07-01,CTCONS_PCH,0.34,CT,Construction
2019-07-01,ORCONS_PCH,0.27,OR,Construction
2019-07-01,UTCONS_PCH,0.83,UT,Construction
2019-07-01,ARMFG_PCH,-0.55,AR,Manufacturing
2019-07-01,KYMFG_PCH,0.36,KY,Manufacturing
2019-07-01,MEMFG_SMS23000001500000001,0.35,ME,All
2019-07-01,SMU31000001000000001SA_PCH,-0.82,NE,Mining and Logging
2019-07-01,CAMFG_SMS06000001500000001,-0.06,CA,All
2019-07-01,IAMFG_PCH,-0.09,IA,Manufacturing
2019-07-01,MOMFG_PCH,0.32,MO,Manufacturing
2019-07-01,VANRMN_PCH,-3.8,VA,Mining and Logging
2019-07-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2019-07-01,NCCONS_PCH,0.48,NC,Construction
2019-07-01,SMU12000001000000001SA_PCH,-1.13,FL,Mining and Logging
2019-07-01,DE_PCH,,DE,Mining and Logging
2019-07-01,WINRMN_PCH,2.44,WI,Mining and Logging
2019-07-01,SMS44000001500000001_PCH,0.0,RI,"Mining, Logging and Construction"
2019-07-01,SMS21000001500000001_PCH,0.67,KY,"Mining, Logging and Construction"
2019-07-01,NYNRMN_PCH,-1.89,NY,Mining and Logging
2019-07-01,NVCONS_PCH,0.63,NV,Construction
2019-07-01,WIMFG_PCH,-0.04,WI,Manufacturing
2019-07-01,NHMFG_PCH,0.0,NH,Manufacturing
2019-07-01,PAMFG_PCH,-0.09,PA,Manufacturing
2019-07-01,MICONS_PCH,0.93,MI,Construction
2019-07-01,OKNRMN_PCH,-3.02,OK,Mining and Logging
2019-07-01,CONRMN_PCH,0.0,CO,Mining and Logging
2019-07-01,TXMFG_PCH,0.11,TX,Manufacturing
2019-07-01,SMS38000001500000001_PCH,0.4,ND,"Mining, Logging and Construction"
2019-07-01,TNMFG_SMS47000001500000001,0.06,TN,All
2019-07-01,NCMFG_PCH,0.08,NC,Manufacturing
2019-07-01,SDMFG_PCH,0.0,SD,Manufacturing
2019-07-01,SMS16000001500000001_PCH,0.53,ID,"Mining, Logging and Construction"
2019-07-01,MNCONS_PCH,-0.46,MN,Construction
2019-07-01,TXCONS_PCH,0.63,TX,Construction
2019-07-01,MEMFG_PCH,0.19,ME,Manufacturing
2019-07-01,SMS37000001000000001_PCH,0.0,NC,Mining and Logging
2019-07-01,MSCONS_PCH,-0.67,MS,Construction
2019-07-01,SMS09000001000000001_PCH,20.0,CT,Mining and Logging
2019-07-01,INMFG_SMS18000001500000001,-0.85,IN,All
2019-07-01,SMS50000001000000001_PCH,-11.11,VT,Mining and Logging
2019-07-01,LACONS_PCH,-2.14,LA,Construction
2019-07-01,MAMFG_PCH,0.0,MA,Manufacturing
2019-07-01,MTCONS_PCH,1.0,MT,Construction
2019-07-01,SMS39000001500000001_PCH,0.46,OH,"Mining, Logging and Construction"
2019-07-01,NDNRMN_PCH,-0.46,ND,Mining and Logging
2019-07-01,WAMFG_SMS53000001500000001,0.1,WA,All
2019-07-01,IAMFG_SMS19000001500000001,0.1,IA,All
2019-07-01,COMFG_SMS08000001500000001,0.28,CO,All
2019-07-01,MIMFG_SMS26000001500000001,-0.37,MI,All
2019-07-01,INCONS_PCH,-0.34,IN,Construction
2019-07-01,SMS10000001500000001_PCH,-1.3,DE,"Mining, Logging and Construction"
2019-07-01,ORMFG_PCH,0.0,OR,Manufacturing
2019-07-01,WVCONS_PCH,-3.28,WV,Construction
2019-07-01,SMU24000001000000001SA_PCH,0.0,MD,Mining and Logging
2019-07-01,TN_PCH,,TN,Mining and Logging
2019-07-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2019-07-01,OHMFG_PCH,0.17,OH,Manufacturing
2019-07-01,SMS37000001500000001_PCH,0.47,NC,"Mining, Logging and Construction"
2019-07-01,SMS25000001500000001_PCH,0.18,MA,"Mining, Logging and Construction"
2019-07-01,WANRMN_PCH,0.0,WA,Mining and Logging
2019-07-01,SMS42000001500000001_PCH,0.35,PA,"Mining, Logging and Construction"
2019-07-01,PAMFG_SMS42000001500000001,0.06,PA,All
2019-07-01,SMS02000001500000001_PCH,0.67,AK,"Mining, Logging and Construction"
2019-07-01,ORMFG_SMS41000001500000001,0.1,OR,All
2019-07-01,NDMFG_SMS38000001500000001,0.0,ND,All
2019-07-01,MANRMN_PCH,0.0,MA,Mining and Logging
2019-07-01,KSMFG_SMS20000001500000001,-0.41,KS,All
2019-07-01,CANRMN_PCH,0.0,CA,Mining and Logging
2019-07-01,ILMFG_SMS17000001500000001,0.04,IL,All
2019-07-01,SCMFG_PCH,0.08,SC,Manufacturing
2019-07-01,HI_PCH,,HI,Mining and Logging
2019-07-01,SMS08000001500000001_PCH,0.29,CO,"Mining, Logging and Construction"
2019-07-01,OKCONS_PCH,0.6,OK,Construction
2019-07-01,MSMFG_PCH,0.27,MS,Manufacturing
2019-07-01,SMS19000001500000001_PCH,0.62,IA,"Mining, Logging and Construction"
2019-07-01,CACONS_PCH,0.19,CA,Construction
2019-07-01,SMS22000001000000001_PCH,-0.81,LA,Mining and Logging
2019-07-01,NYMFG_SMS36000001500000001,0.16,NY,All
2019-07-01,VAMFG_SMS51000001500000001,-0.15,VA,All
2019-07-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2019-07-01,WYMFG_PCH,1.0,WY,Manufacturing
2019-07-01,SMS55000001500000001_PCH,0.39,WI,"Mining, Logging and Construction"
2019-07-01,SMS29000001500000001_PCH,0.23,MO,"Mining, Logging and Construction"
2019-07-01,IDMFG_PCH,-0.14,ID,Manufacturing
2019-07-01,VTMFG_SMS50000001500000001,0.43,VT,All
2019-07-01,SMS47000001500000001_PCH,-0.37,TN,"Mining, Logging and Construction"
2019-07-01,AKMFG_SMS02000001500000001,0.23,AK,All
2019-07-01,MENRMN_PCH,0.0,ME,Mining and Logging
2019-07-01,SMS45000001500000001_PCH,0.27,SC,"Mining, Logging and Construction"
2019-07-01,WVMFG_PCH,-0.21,WV,Manufacturing
2019-07-01,SMS09000001500000001_PCH,0.5,CT,"Mining, Logging and Construction"
2019-07-01,SMS11000001500000001_PCH,-1.33,DC,"Mining, Logging and Construction"
2019-07-01,NMMFG_SMS35000001500000001,1.53,NM,All
2019-07-01,DC_PCH,,DC,Mining and Logging
2019-07-01,SCMFG_SMS45000001500000001,0.14,SC,All
2019-07-01,SMS12000001500000001_PCH,0.49,FL,"Mining, Logging and Construction"
2019-07-01,MTMFG_PCH,0.48,MT,Manufacturing
2019-07-01,SMU31000002000000001SA_PCH,0.89,NE,Construction
2019-07-01,SMU01000003000000001SA_PCH,0.15,AL,Manufacturing
2019-07-01,IDMFG_SMS16000001500000001,0.16,ID,All
2019-07-01,SMS31000001500000001_PCH,0.73,NE,"Mining, Logging and Construction"
2019-07-01,OKMFG_PCH,-0.14,OK,Manufacturing
2019-07-01,DEMFG_PCH,0.37,DE,Manufacturing
2019-07-01,ILCONS_PCH,0.35,IL,Construction
2019-07-01,VTMFG_PCH,0.67,VT,Manufacturing
2019-07-01,MDMFG_PCH,0.18,MD,Manufacturing
2019-07-01,SMS17000001000000001_PCH,1.22,IL,Mining and Logging
2019-07-01,MTNRMN_PCH,2.78,MT,Mining and Logging
2019-07-01,SMS54000001500000001_PCH,-2.36,WV,"Mining, Logging and Construction"
2019-07-01,NHCONS_PCH,0.72,NH,Construction
2019-07-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2019-07-01,TNMFG_PCH,0.22,TN,Manufacturing
2019-07-01,SMS51000001500000001_PCH,0.05,VA,"Mining, Logging and Construction"
2019-07-01,NYCONS_PCH,0.55,NY,Construction
2019-07-01,SMS26000001500000001_PCH,0.89,MI,"Mining, Logging and Construction"
2019-07-01,SMS06000001500000001_PCH,0.19,CA,"Mining, Logging and Construction"
2019-07-01,WICONS_PCH,0.32,WI,Construction
2019-07-01,CAMFG_PCH,-0.23,CA,Manufacturing
2019-07-01,OHCONS_PCH,0.49,OH,Construction
2019-07-01,SMS40000001500000001_PCH,-0.75,OK,"Mining, Logging and Construction"
2019-07-01,SMS33000001500000001_PCH,0.35,NH,"Mining, Logging and Construction"
2019-07-01,SMS48000001500000001_PCH,0.24,TX,"Mining, Logging and Construction"
2019-07-01,SCCONS_PCH,0.28,SC,Construction
2019-07-01,SMS04000001500000001_PCH,0.44,AZ,"Mining, Logging and Construction"
2019-07-01,OHNRMN_PCH,0.0,OH,Mining and Logging
2019-07-01,KSNRMN_PCH,1.52,KS,Mining and Logging
2019-07-01,SMS05000001500000001_PCH,0.17,AR,"Mining, Logging and Construction"
2019-07-01,KSMFG_PCH,0.0,KS,Manufacturing
2019-07-01,RICONS_PCH,0.0,RI,Construction
2019-07-01,VTCONS_PCH,0.66,VT,Construction
2019-07-01,AKCONS_PCH,0.0,AK,Construction
2019-07-01,SMS01000001000000001_PCH,-0.97,AL,Mining and Logging
2019-07-01,NHMFG_SMS33000001500000001,0.1,NH,All
2019-07-01,WYMFG_SMS56000001500000001,-0.37,WY,All
2019-07-01,MDMFG_SMS24000001500000001,0.36,MD,All
2019-07-01,MAMFG_SMS25000001500000001,0.07,MA,All
2019-07-01,LAMFG_SMS22000001500000001,-0.98,LA,All
2019-07-01,AZNRMN_PCH,0.75,AZ,Mining and Logging
2019-07-01,AZMFG_PCH,0.28,AZ,Manufacturing
2019-07-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2019-07-01,GACONS_PCH,0.44,GA,Construction
2019-07-01,WIMFG_SMS55000001500000001,0.05,WI,All
2019-07-01,SMS35000001500000001_PCH,1.97,NM,"Mining, Logging and Construction"
2019-07-01,SMS34000001500000001_PCH,0.87,NJ,"Mining, Logging and Construction"
2019-07-01,MIMFG_PCH,-0.73,MI,Manufacturing
2019-07-01,SD_PCH,,SD,Mining and Logging
2019-07-01,MTMFG_SMS30000001500000001,1.03,MT,All
2019-07-01,MSMFG_SMS28000001500000001,0.0,MS,All
2019-07-01,HIMFG_PCH,-0.71,HI,Manufacturing
2019-07-01,OHMFG_SMS39000001500000001,0.25,OH,All
2019-07-01,ARMFG_SMS05000001500000001,-0.36,AR,All
2019-07-01,NMCONS_PCH,2.2,NM,Construction
2019-07-01,COMFG_PCH,0.27,CO,Manufacturing
2019-07-01,WACONS_PCH,0.36,WA,Construction
2019-07-01,NYMFG_PCH,-0.16,NY,Manufacturing
2019-07-01,FLMFG_PCH,0.23,FL,Manufacturing
2019-07-01,SMS53000001500000001_PCH,0.35,WA,"Mining, Logging and Construction"
2019-07-01,NMMFG_PCH,0.35,NM,Manufacturing
2019-07-01,SMS13000001500000001_PCH,0.52,GA,"Mining, Logging and Construction"
2019-07-01,SMS23000001500000001_PCH,0.62,ME,"Mining, Logging and Construction"
2019-07-01,ALCONS_PCH,0.32,AL,Construction
2019-07-01,WAMFG_PCH,-0.1,WA,Manufacturing
2019-07-01,SMU24000002000000001SA_PCH,0.12,MD,Construction
2019-07-01,AZMFG_SMS04000001500000001,0.36,AZ,All
2019-07-01,FLMFG_SMS12000001500000001,0.39,FL,All
2019-07-01,NEMFG_PCH,0.2,NE,Manufacturing
2019-07-01,AZCONS_PCH,0.41,AZ,Construction
2019-07-01,TN_PCH,,TN,Construction
2019-07-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2019-07-01,TXMFG_SMS48000001500000001,0.18,TX,All
2019-07-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2019-07-01,KYNRMN_PCH,1.01,KY,Mining and Logging
2019-07-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2019-07-01,SMS46000001500000001_PCH,1.22,SD,"Mining, Logging and Construction"
2019-07-01,SMS18000001000000001_PCH,0.0,IN,Mining and Logging
2019-07-01,SMS27000001500000001_PCH,-0.44,MN,"Mining, Logging and Construction"
2019-07-01,ARCONS_PCH,0.38,AR,Construction
2019-07-01,DC_PCH,,DC,Construction
2019-07-01,WVNRMN_PCH,-0.88,WV,Mining and Logging
2019-07-01,MNMFG_PCH,0.22,MN,Manufacturing
2019-07-01,MOCONS_PCH,0.24,MO,Construction
2019-07-01,KYCONS_PCH,0.63,KY,Construction
2019-07-01,SMU01000003000000001SA_SMS01000001500000001,0.16,AL,All
2019-07-01,ARNRMN_PCH,-1.67,AR,Mining and Logging
2019-07-01,NVMFG_SMS32000001500000001,0.47,NV,All
2019-07-01,WVMFG_SMS54000001500000001,-1.41,WV,All
2019-07-01,SMS24000001500000001_PCH,0.48,MD,"Mining, Logging and Construction"
2019-07-01,GA_PCH,,GA,Mining and Logging
2019-07-01,UTMFG_SMS49000001500000001,0.43,UT,All
2019-07-01,COCONS_PCH,0.33,CO,Construction
2019-07-01,NJMFG_SMS34000001500000001,0.58,NJ,All
2019-07-01,AKMFG_PCH,-0.75,AK,Manufacturing
2019-07-01,SMS28000001000000001_PCH,-1.45,MS,Mining and Logging
2019-07-01,MOMFG_SMS29000001500000001,0.29,MO,All
2019-07-01,MINRMN_PCH,0.0,MI,Mining and Logging
2019-07-01,GAMFG_SMS13000001500000001,0.31,GA,All
2019-07-01,SMS36000001500000001_PCH,0.51,NY,"Mining, Logging and Construction"
2019-07-01,GAMFG_PCH,0.2,GA,Manufacturing
2019-07-01,WYNRMN_PCH,-3.7,WY,Mining and Logging
2019-07-01,OKMFG_SMS40000001500000001,-0.44,OK,All
2019-07-01,KYMFG_SMS21000001500000001,0.44,KY,All
2019-07-01,SD_PCH,,SD,Construction
2019-07-01,MNMFG_SMS27000001500000001,0.02,MN,All
2019-07-01,HIMFG_SMS15000001500000001,-0.2,HI,All
2019-07-01,SMS17000001500000001_PCH,0.38,IL,"Mining, Logging and Construction"
2019-07-01,NEMFG_SMS31000001500000001,0.39,NE,All
2019-07-01,SMU11000003000000001SA_SMS11000001500000001,-1.23,DC,All
2019-07-01,DE_PCH,,DE,Construction
2019-07-01,INMFG_PCH,-1.0,IN,Manufacturing
2019-07-01,CTMFG_PCH,0.0,CT,Manufacturing
2019-07-01,NVMFG_PCH,0.34,NV,Manufacturing
2019-07-01,SMS49000001500000001_PCH,0.76,UT,"Mining, Logging and Construction"
2019-07-01,HI_PCH,,HI,Construction
2019-07-01,SMS20000001500000001_PCH,-1.42,KS,"Mining, Logging and Construction"
2019-07-01,NMNRMN_PCH,1.54,NM,Mining and Logging
2019-07-01,NJCONS_PCH,0.88,NJ,Construction
2019-07-01,IANRMN_PCH,-4.0,IA,Mining and Logging
2019-07-01,UTMFG_PCH,0.15,UT,Manufacturing
2019-07-01,ILMFG_PCH,-0.1,IL,Manufacturing
2019-07-01,CTMFG_SMS09000001500000001,0.13,CT,All
2019-07-01,UTNRMN_PCH,0.0,UT,Mining and Logging
2019-07-01,RIMFG_PCH,0.25,RI,Manufacturing
2019-07-01,IDCONS_PCH,0.57,ID,Construction
2019-07-01,SMS33000001000000001_PCH,-10.0,NH,Mining and Logging
2019-07-01,PACONS_PCH,0.42,PA,Construction
2019-07-01,MECONS_PCH,0.67,ME,Construction
2019-07-01,WYCONS_PCH,2.21,WY,Construction
2019-07-01,SMS50000001500000001_PCH,0.0,VT,"Mining, Logging and Construction"
2019-07-01,VACONS_PCH,0.2,VA,Construction
2019-07-01,NJMFG_PCH,0.4,NJ,Manufacturing
2019-07-01,PANRMN_PCH,-0.34,PA,Mining and Logging
2019-07-01,FLCONS_PCH,0.37,FL,Construction
2019-07-01,SMS32000001500000001_PCH,0.54,NV,"Mining, Logging and Construction"
2019-07-01,SMS18000001500000001_PCH,-0.33,IN,"Mining, Logging and Construction"
2019-07-01,VAMFG_PCH,-0.33,VA,Manufacturing
2019-07-01,SMS56000001500000001_PCH,-0.68,WY,"Mining, Logging and Construction"
2019-08-01,MECONS_PCH,-0.33,ME,Construction
2019-08-01,TXMFG_PCH,0.05,TX,Manufacturing
2019-08-01,SMS39000001500000001_PCH,0.38,OH,"Mining, Logging and Construction"
2019-08-01,MIMFG_SMS26000001500000001,0.47,MI,All
2019-08-01,SMS34000001500000001_PCH,0.8,NJ,"Mining, Logging and Construction"
2019-08-01,OKMFG_SMS40000001500000001,-0.77,OK,All
2019-08-01,MSCONS_PCH,-0.45,MS,Construction
2019-08-01,SMS18000001000000001_PCH,0.0,IN,Mining and Logging
2019-08-01,SMS13000001500000001_PCH,0.19,GA,"Mining, Logging and Construction"
2019-08-01,MAMFG_SMS25000001500000001,0.07,MA,All
2019-08-01,TNMFG_SMS47000001500000001,-0.29,TN,All
2019-08-01,INCONS_PCH,0.62,IN,Construction
2019-08-01,SMS54000001500000001_PCH,-1.9,WV,"Mining, Logging and Construction"
2019-08-01,NDNRMN_PCH,-0.47,ND,Mining and Logging
2019-08-01,MOMFG_SMS29000001500000001,0.0,MO,All
2019-08-01,KSMFG_PCH,0.18,KS,Manufacturing
2019-08-01,SMS37000001500000001_PCH,0.21,NC,"Mining, Logging and Construction"
2019-08-01,NEMFG_PCH,-0.2,NE,Manufacturing
2019-08-01,SMS28000001000000001_PCH,-1.47,MS,Mining and Logging
2019-08-01,ORMFG_PCH,-0.1,OR,Manufacturing
2019-08-01,SMS16000001500000001_PCH,0.7,ID,"Mining, Logging and Construction"
2019-08-01,CONRMN_PCH,-1.02,CO,Mining and Logging
2019-08-01,WANRMN_PCH,-3.39,WA,Mining and Logging
2019-08-01,RIMFG_PCH,0.0,RI,Manufacturing
2019-08-01,SD_PCH,,SD,Mining and Logging
2019-08-01,LACONS_PCH,0.87,LA,Construction
2019-08-01,VTMFG_SMS50000001500000001,-0.22,VT,All
2019-08-01,COMFG_PCH,0.13,CO,Manufacturing
2019-08-01,IACONS_PCH,0.13,IA,Construction
2019-08-01,NYMFG_SMS36000001500000001,0.05,NY,All
2019-08-01,LAMFG_PCH,-0.07,LA,Manufacturing
2019-08-01,VANRMN_PCH,1.32,VA,Mining and Logging
2019-08-01,NVCONS_PCH,0.62,NV,Construction
2019-08-01,IANRMN_PCH,0.0,IA,Mining and Logging
2019-08-01,UTMFG_PCH,0.07,UT,Manufacturing
2019-08-01,IDCONS_PCH,0.75,ID,Construction
2019-08-01,VACONS_PCH,0.05,VA,Construction
2019-08-01,MNMFG_PCH,-0.12,MN,Manufacturing
2019-08-01,KYMFG_PCH,0.0,KY,Manufacturing
2019-08-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2019-08-01,SMU31000001000000001SA_PCH,0.12,NE,Mining and Logging
2019-08-01,WYCONS_PCH,0.87,WY,Construction
2019-08-01,SMS56000001500000001_PCH,0.46,WY,"Mining, Logging and Construction"
2019-08-01,GA_PCH,,GA,Mining and Logging
2019-08-01,SMS01000001500000001_PCH,0.96,AL,"Mining, Logging and Construction"
2019-08-01,UTMFG_SMS49000001500000001,0.27,UT,All
2019-08-01,MACONS_PCH,0.31,MA,Construction
2019-08-01,AKMFG_PCH,-0.75,AK,Manufacturing
2019-08-01,SMS24000001500000001_PCH,0.18,MD,"Mining, Logging and Construction"
2019-08-01,SMS36000001500000001_PCH,0.27,NY,"Mining, Logging and Construction"
2019-08-01,MEMFG_SMS23000001500000001,-0.35,ME,All
2019-08-01,SMS33000001500000001_PCH,0.35,NH,"Mining, Logging and Construction"
2019-08-01,NDMFG_PCH,0.38,ND,Manufacturing
2019-08-01,MDMFG_PCH,0.09,MD,Manufacturing
2019-08-01,SMS41000001500000001_PCH,0.34,OR,"Mining, Logging and Construction"
2019-08-01,PAMFG_PCH,-0.1,PA,Manufacturing
2019-08-01,NCMFG_SMS37000001500000001,0.03,NC,All
2019-08-01,RIMFG_SMS44000001500000001,0.0,RI,All
2019-08-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2019-08-01,SMS05000001500000001_PCH,0.34,AR,"Mining, Logging and Construction"
2019-08-01,MNMFG_SMS27000001500000001,0.07,MN,All
2019-08-01,MENRMN_PCH,-4.55,ME,Mining and Logging
2019-08-01,SMS23000001500000001_PCH,-0.62,ME,"Mining, Logging and Construction"
2019-08-01,VTCONS_PCH,0.0,VT,Construction
2019-08-01,MIMFG_PCH,0.61,MI,Manufacturing
2019-08-01,SMS45000001500000001_PCH,0.0,SC,"Mining, Logging and Construction"
2019-08-01,SMS11000001500000001_PCH,0.0,DC,"Mining, Logging and Construction"
2019-08-01,SMS46000001500000001_PCH,0.0,SD,"Mining, Logging and Construction"
2019-08-01,SMS12000001500000001_PCH,0.28,FL,"Mining, Logging and Construction"
2019-08-01,MTMFG_PCH,0.48,MT,Manufacturing
2019-08-01,TXMFG_SMS48000001500000001,0.06,TX,All
2019-08-01,SMS17000001000000001_PCH,-1.2,IL,Mining and Logging
2019-08-01,IDMFG_SMS16000001500000001,0.24,ID,All
2019-08-01,DEMFG_PCH,0.0,DE,Manufacturing
2019-08-01,SMS35000001500000001_PCH,0.13,NM,"Mining, Logging and Construction"
2019-08-01,MAMFG_PCH,-0.08,MA,Manufacturing
2019-08-01,SMU24000002000000001SA_PCH,0.39,MD,Construction
2019-08-01,CANRMN_PCH,-0.44,CA,Mining and Logging
2019-08-01,WICONS_PCH,0.08,WI,Construction
2019-08-01,SCMFG_PCH,0.08,SC,Manufacturing
2019-08-01,HI_PCH,,HI,Mining and Logging
2019-08-01,OKCONS_PCH,-0.72,OK,Construction
2019-08-01,TNMFG_PCH,-0.34,TN,Manufacturing
2019-08-01,MTNRMN_PCH,0.0,MT,Mining and Logging
2019-08-01,SMS29000001500000001_PCH,0.38,MO,"Mining, Logging and Construction"
2019-08-01,SMS04000001500000001_PCH,0.22,AZ,"Mining, Logging and Construction"
2019-08-01,SMS55000001500000001_PCH,0.0,WI,"Mining, Logging and Construction"
2019-08-01,MDMFG_SMS24000001500000001,0.14,MD,All
2019-08-01,LAMFG_SMS22000001500000001,0.35,LA,All
2019-08-01,WACONS_PCH,0.27,WA,Construction
2019-08-01,DE_PCH,,DE,Construction
2019-08-01,SMS47000001500000001_PCH,-0.15,TN,"Mining, Logging and Construction"
2019-08-01,WAMFG_SMS53000001500000001,0.15,WA,All
2019-08-01,MOCONS_PCH,0.39,MO,Construction
2019-08-01,KYCONS_PCH,0.75,KY,Construction
2019-08-01,NVMFG_PCH,0.17,NV,Manufacturing
2019-08-01,FLCONS_PCH,0.3,FL,Construction
2019-08-01,SMS32000001500000001_PCH,0.54,NV,"Mining, Logging and Construction"
2019-08-01,NJMFG_PCH,-0.48,NJ,Manufacturing
2019-08-01,SMS20000001500000001_PCH,0.58,KS,"Mining, Logging and Construction"
2019-08-01,ILMFG_PCH,-0.34,IL,Manufacturing
2019-08-01,NMNRMN_PCH,0.0,NM,Mining and Logging
2019-08-01,WVMFG_SMS54000001500000001,-1.33,WV,All
2019-08-01,CTMFG_SMS09000001500000001,-0.27,CT,All
2019-08-01,SMS18000001500000001_PCH,0.6,IN,"Mining, Logging and Construction"
2019-08-01,WVNRMN_PCH,-1.33,WV,Mining and Logging
2019-08-01,SMU01000003000000001SA_SMS01000001500000001,0.21,AL,All
2019-08-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2019-08-01,DC_PCH,,DC,Construction
2019-08-01,AKCONS_PCH,0.0,AK,Construction
2019-08-01,RICONS_PCH,0.0,RI,Construction
2019-08-01,WYMFG_SMS56000001500000001,0.19,WY,All
2019-08-01,AZNRMN_PCH,0.0,AZ,Mining and Logging
2019-08-01,UTNRMN_PCH,-1.05,UT,Mining and Logging
2019-08-01,SMS49000001500000001_PCH,0.5,UT,"Mining, Logging and Construction"
2019-08-01,NVMFG_SMS32000001500000001,0.41,NV,All
2019-08-01,COCONS_PCH,0.06,CO,Construction
2019-08-01,SMS22000001500000001_PCH,0.69,LA,"Mining, Logging and Construction"
2019-08-01,WIMFG_PCH,-0.14,WI,Manufacturing
2019-08-01,CTCONS_PCH,-0.33,CT,Construction
2019-08-01,SDMFG_SMS46000001500000001,-0.29,SD,All
2019-08-01,MOMFG_PCH,-0.18,MO,Manufacturing
2019-08-01,NCCONS_PCH,0.17,NC,Construction
2019-08-01,NYNRMN_PCH,0.0,NY,Mining and Logging
2019-08-01,SMS28000001500000001_PCH,-0.58,MS,"Mining, Logging and Construction"
2019-08-01,SMS15000001500000001_PCH,-0.27,HI,"Mining, Logging and Construction"
2019-08-01,VTMFG_PCH,-0.33,VT,Manufacturing
2019-08-01,TXNRMN_PCH,-1.0,TX,Mining and Logging
2019-08-01,INMFG_PCH,0.9,IN,Manufacturing
2019-08-01,SMU11000003000000001SA_SMS11000001500000001,0.0,DC,All
2019-08-01,NEMFG_SMS31000001500000001,0.0,NE,All
2019-08-01,HIMFG_SMS15000001500000001,-0.2,HI,All
2019-08-01,SD_PCH,,SD,Construction
2019-08-01,WYNRMN_PCH,0.0,WY,Mining and Logging
2019-08-01,GAMFG_PCH,-0.27,GA,Manufacturing
2019-08-01,MINRMN_PCH,0.0,MI,Mining and Logging
2019-08-01,KYMFG_SMS21000001500000001,0.09,KY,All
2019-08-01,NJMFG_SMS34000001500000001,0.02,NJ,All
2019-08-01,AZMFG_PCH,0.34,AZ,Manufacturing
2019-08-01,SMU12000001000000001SA_PCH,-0.41,FL,Mining and Logging
2019-08-01,NYCONS_PCH,0.27,NY,Construction
2019-08-01,SCCONS_PCH,0.0,SC,Construction
2019-08-01,NMMFG_PCH,0.35,NM,Manufacturing
2019-08-01,AZMFG_SMS04000001500000001,0.28,AZ,All
2019-08-01,SMS40000001500000001_PCH,-1.52,OK,"Mining, Logging and Construction"
2019-08-01,SMS26000001500000001_PCH,0.0,MI,"Mining, Logging and Construction"
2019-08-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2019-08-01,NHCONS_PCH,0.36,NH,Construction
2019-08-01,OHNRMN_PCH,-0.84,OH,Mining and Logging
2019-08-01,NHMFG_SMS33000001500000001,-0.1,NH,All
2019-08-01,GACONS_PCH,0.2,GA,Construction
2019-08-01,TN_PCH,,TN,Construction
2019-08-01,ARCONS_PCH,0.38,AR,Construction
2019-08-01,ARNRMN_PCH,0.0,AR,Mining and Logging
2019-08-01,NJCONS_PCH,0.81,NJ,Construction
2019-08-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2019-08-01,SMS50000001500000001_PCH,0.0,VT,"Mining, Logging and Construction"
2019-08-01,PANRMN_PCH,-1.02,PA,Mining and Logging
2019-08-01,VAMFG_PCH,-0.04,VA,Manufacturing
2019-08-01,CTMFG_PCH,-0.25,CT,Manufacturing
2019-08-01,GAMFG_SMS13000001500000001,-0.11,GA,All
2019-08-01,SMS17000001500000001_PCH,0.25,IL,"Mining, Logging and Construction"
2019-08-01,PACONS_PCH,0.54,PA,Construction
2019-08-01,MTMFG_SMS30000001500000001,1.02,MT,All
2019-08-01,FLMFG_PCH,0.16,FL,Manufacturing
2019-08-01,HIMFG_PCH,0.0,HI,Manufacturing
2019-08-01,SMS48000001500000001_PCH,0.07,TX,"Mining, Logging and Construction"
2019-08-01,SMS51000001500000001_PCH,0.09,VA,"Mining, Logging and Construction"
2019-08-01,SMS06000001500000001_PCH,0.26,CA,"Mining, Logging and Construction"
2019-08-01,CAMFG_PCH,0.28,CA,Manufacturing
2019-08-01,OHCONS_PCH,0.44,OH,Construction
2019-08-01,WAMFG_PCH,0.14,WA,Manufacturing
2019-08-01,FLMFG_SMS12000001500000001,0.23,FL,All
2019-08-01,AZCONS_PCH,0.23,AZ,Construction
2019-08-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2019-08-01,SMS27000001500000001_PCH,0.52,MN,"Mining, Logging and Construction"
2019-08-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2019-08-01,KYNRMN_PCH,-3.0,KY,Mining and Logging
2019-08-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
