date,code,value,state,category
2017-12-01,UTNRMN_PCH,-1.19,UT,Mining and Logging
2017-12-01,IAMFG_SMS19000001500000001,0.44,IA,All
2017-12-01,SMS21000001500000001_PCH,-0.46,KY,"Mining, Logging and Construction"
2017-12-01,VTMFG_SMS50000001500000001,-0.44,VT,All
2017-12-01,AKMFG_SMS02000001500000001,2.23,AK,All
2017-12-01,WINRMN_PCH,-2.17,WI,Mining and Logging
2017-12-01,VANRMN_PCH,0,VA,Mining and Logging
2017-12-01,ORNRMN_PCH,0,OR,Mining and Logging
2017-12-01,RIMFG_SMS44000001500000001,0.83,RI,All
2017-12-01,MAMFG_SMS25000001500000001,0.55,MA,All
2017-12-01,INMFG_SMS18000001500000001,0.43,IN,All
2017-12-01,SMS06000001500000001_PCH,0.57,CA,"Mining, Logging and Construction"
2017-12-01,SMS28000001500000001_PCH,0.81,MS,"Mining, Logging and Construction"
2017-12-01,SD_PCH,,SD,Construction
2017-12-01,PANRMN_PCH,1.09,PA,Mining and Logging
2017-12-01,SMS20000001500000001_PCH,0.91,KS,"Mining, Logging and Construction"
2017-12-01,SMS11000001500000001_PCH,0.64,DC,"Mining, Logging and Construction"
2017-12-01,HI_PCH,,HI,Mining and Logging
2017-12-01,SMS47000001500000001_PCH,-0.72,TN,"Mining, Logging and Construction"
2017-12-01,NJMFG_SMS34000001500000001,-0.08,NJ,All
2017-12-01,WAMFG_SMS53000001500000001,0.81,WA,All
2017-12-01,SMS40000001500000001_PCH,1.25,OK,"Mining, Logging and Construction"
2017-12-01,GA_PCH,,GA,Mining and Logging
2017-12-01,SMS01000001500000001_PCH,-0.84,AL,"Mining, Logging and Construction"
2017-12-01,SMS45000001500000001_PCH,0.94,SC,"Mining, Logging and Construction"
2017-12-01,SMS16000001500000001_PCH,1.2,ID,"Mining, Logging and Construction"
2017-12-01,LAMFG_SMS22000001500000001,0.64,LA,All
2017-12-01,SMS32000001500000001_PCH,1.82,NV,"Mining, Logging and Construction"
2017-12-01,SMS37000001500000001_PCH,0.42,NC,"Mining, Logging and Construction"
2017-12-01,SMU45000001000000001SA_PCH,-2.33,SC,Mining and Logging
2017-12-01,SMS05000001500000001_PCH,-0.7,AR,"Mining, Logging and Construction"
2017-12-01,SMS39000001500000001_PCH,-0.66,OH,"Mining, Logging and Construction"
2017-12-01,MTMFG_SMS30000001500000001,0.74,MT,All
2017-12-01,NCMFG_SMS37000001500000001,0.22,NC,All
2017-12-01,SD_PCH,,SD,Mining and Logging
2017-12-01,OKMFG_SMS40000001500000001,0.47,OK,All
2017-12-01,TXMFG_SMS48000001500000001,0.31,TX,All
2017-12-01,SMS25000001500000001_PCH,0.76,MA,"Mining, Logging and Construction"
2017-12-01,SMS49000001500000001_PCH,1.1,UT,"Mining, Logging and Construction"
2017-12-01,SMS41000001500000001_PCH,1.33,OR,"Mining, Logging and Construction"
2017-12-01,WIMFG_SMS55000001500000001,0.29,WI,All
2017-12-01,SMS13000001500000001_PCH,0.76,GA,"Mining, Logging and Construction"
2017-12-01,MNMFG_SMS27000001500000001,0.2,MN,All
2017-12-01,AZMFG_SMS04000001500000001,0.97,AZ,All
2017-12-01,CAMFG_SMS06000001500000001,0.31,CA,All
2017-12-01,NVNRMN_PCH,0,NV,Mining and Logging
2017-12-01,TN_PCH,,TN,Construction
2017-12-01,UTMFG_SMS49000001500000001,0.84,UT,All
2017-12-01,SMS33000001500000001_PCH,-1.77,NH,"Mining, Logging and Construction"
2017-12-01,SMS36000001500000001_PCH,0.05,NY,"Mining, Logging and Construction"
2017-12-01,FLMFG_SMS12000001500000001,0.68,FL,All
2017-12-01,SMS46000001500000001_PCH,0.43,SD,"Mining, Logging and Construction"
2017-12-01,MOMFG_SMS29000001500000001,-0.08,MO,All
2017-12-01,DEMFG_SMS10000001500000001,0.84,DE,All
2017-12-01,SDMFG_SMS46000001500000001,1.04,SD,All
2017-12-01,SMS23000001500000001_PCH,-0.66,ME,"Mining, Logging and Construction"
2017-12-01,SMS34000001500000001_PCH,-1.23,NJ,"Mining, Logging and Construction"
2017-12-01,GAMFG_SMS13000001500000001,0.27,GA,All
2017-12-01,SMS38000001500000001_PCH,-1.14,ND,"Mining, Logging and Construction"
2017-12-01,SMS02000001500000001_PCH,1.06,AK,"Mining, Logging and Construction"
2017-12-01,SMS44000001000000001_PCH,0,RI,Mining and Logging
2017-12-01,DC_PCH,,DC,Mining and Logging
2017-12-01,IDMFG_SMS16000001500000001,0.76,ID,All
2017-12-01,SMS24000001500000001_PCH,-0.49,MD,"Mining, Logging and Construction"
2017-12-01,ARMFG_SMS05000001500000001,-0.23,AR,All
2017-12-01,SMS42000001500000001_PCH,1.1,PA,"Mining, Logging and Construction"
2017-12-01,SMS22000001500000001_PCH,0.39,LA,"Mining, Logging and Construction"
2017-12-01,SMS27000001500000001_PCH,1.18,MN,"Mining, Logging and Construction"
2017-12-01,WVMFG_SMS54000001500000001,0.78,WV,All
2017-12-01,NVMFG_SMS32000001500000001,1.41,NV,All
2017-12-01,SMS56000001500000001_PCH,1.53,WY,"Mining, Logging and Construction"
2017-12-01,SMS35000001500000001_PCH,0.15,NM,"Mining, Logging and Construction"
2017-12-01,WYNRMN_PCH,1,WY,Mining and Logging
2017-12-01,HIMFG_SMS15000001500000001,-0.39,HI,All
2017-12-01,SMS55000001500000001_PCH,0.58,WI,"Mining, Logging and Construction"
2017-12-01,HI_PCH,,HI,Construction
2017-12-01,OHMFG_SMS39000001500000001,0.12,OH,All
2017-12-01,SCMFG_SMS45000001500000001,0.55,SC,All
2017-12-01,OKNRMN_PCH,-0.2,OK,Mining and Logging
2017-12-01,SMU11000003000000001SA_SMS11000001500000001,0.59,DC,All
2017-12-01,MSMFG_SMS28000001500000001,0.78,MS,All
2017-12-01,SMS15000001500000001_PCH,0,HI,"Mining, Logging and Construction"
2017-12-01,NMMFG_SMS35000001500000001,0.21,NM,All
2017-12-01,SMS50000001500000001_PCH,-0.63,VT,"Mining, Logging and Construction"
2017-12-01,NEMFG_SMS31000001500000001,0.4,NE,All
2017-12-01,DE_PCH,,DE,Mining and Logging
2017-12-01,SMS08000001500000001_PCH,1.39,CO,"Mining, Logging and Construction"
2017-12-01,SMS31000001500000001_PCH,0.59,NE,"Mining, Logging and Construction"
2017-12-01,WYMFG_SMS56000001500000001,1.44,WY,All
2017-12-01,SMS30000001500000001_PCH,1.17,MT,"Mining, Logging and Construction"
2017-12-01,SMS50000001000000001_PCH,0,VT,Mining and Logging
2017-12-01,MEMFG_SMS23000001500000001,0,ME,All
2017-12-01,SMS54000001500000001_PCH,1.09,WV,"Mining, Logging and Construction"
2017-12-01,NDMFG_SMS38000001500000001,-0.73,ND,All
2017-12-01,SMU01000003000000001SA_SMS01000001500000001,0.28,AL,All
2017-12-01,SMS12000001500000001_PCH,0.96,FL,"Mining, Logging and Construction"
2017-12-01,DE_PCH,,DE,Construction
2017-12-01,WANRMN_PCH,1.67,WA,Mining and Logging
2017-12-01,TNMFG_SMS47000001500000001,-0.34,TN,All
2017-12-01,KSMFG_SMS20000001500000001,0.22,KS,All
2017-12-01,SMS48000001500000001_PCH,0.49,TX,"Mining, Logging and Construction"
2017-12-01,SMS29000001500000001_PCH,-1.18,MO,"Mining, Logging and Construction"
2017-12-01,CTMFG_SMS09000001500000001,0.5,CT,All
2017-12-01,NYMFG_SMS36000001500000001,-0.02,NY,All
2017-12-01,SMS10000001500000001_PCH,1.35,DE,"Mining, Logging and Construction"
2017-12-01,TN_PCH,,TN,Mining and Logging
2017-12-01,TXNRMN_PCH,0,TX,Mining and Logging
2017-12-01,SMS17000001500000001_PCH,-0.04,IL,"Mining, Logging and Construction"
2017-12-01,VAMFG_SMS51000001500000001,0.75,VA,All
2017-12-01,WVNRMN_PCH,0.94,WV,Mining and Logging
2017-12-01,SMS26000001500000001_PCH,1.39,MI,"Mining, Logging and Construction"
2017-12-01,NHMFG_SMS33000001500000001,-0.61,NH,All
2017-12-01,SMS53000001500000001_PCH,0.9,WA,"Mining, Logging and Construction"
2017-12-01,MDMFG_SMS24000001500000001,-0.33,MD,All
2017-12-01,ORMFG_SMS41000001500000001,1.05,OR,All
2017-12-01,SMS18000001500000001_PCH,0.98,IN,"Mining, Logging and Construction"
2017-12-01,SMS09000001500000001_PCH,-1.37,CT,"Mining, Logging and Construction"
2017-12-01,KYMFG_SMS21000001500000001,-0.18,KY,All
2017-12-01,ILMFG_SMS17000001500000001,0.32,IL,All
2017-12-01,PAMFG_SMS42000001500000001,0.58,PA,All
2017-12-01,SMS44000001500000001_PCH,0,RI,"Mining, Logging and Construction"
2017-12-01,DC_PCH,,DC,Construction
2017-12-01,SMS28000001000000001_PCH,0,MS,Mining and Logging
2017-12-01,SMU12000001000000001SA_PCH,0,FL,Mining and Logging
2017-12-01,NJCONS_PCH,-1.17,NJ,Construction
2017-12-01,SCMFG_PCH,0.37,SC,Manufacturing
2017-12-01,NMMFG_PCH,0.37,NM,Manufacturing
2017-12-01,IACONS_PCH,-1.74,IA,Construction
2017-12-01,ORCONS_PCH,1.42,OR,Construction
2017-12-01,SMU31000002000000001SA_PCH,-1.59,NE,Construction
2017-12-01,IDMFG_PCH,0.44,ID,Manufacturing
2017-12-01,VAMFG_PCH,0.9,VA,Manufacturing
2017-12-01,FLCONS_PCH,0.97,FL,Construction
2017-12-01,NYNRMN_PCH,0,NY,Mining and Logging
2017-12-01,AZNRMN_PCH,0,AZ,Mining and Logging
2017-12-01,MICONS_PCH,1.45,MI,Construction
2017-12-01,GAMFG_PCH,0.03,GA,Manufacturing
2017-12-01,MNNRMN_PCH,-1.52,MN,Mining and Logging
2017-12-01,WIMFG_PCH,0.21,WI,Manufacturing
2017-12-01,NYMFG_PCH,-0.09,NY,Manufacturing
2017-12-01,WVCONS_PCH,1.18,WV,Construction
2017-12-01,ARMFG_PCH,-0.06,AR,Manufacturing
2017-12-01,IAMFG_PCH,1.18,IA,Manufacturing
2017-12-01,SMS22000001000000001_PCH,-2.28,LA,Mining and Logging
2017-12-01,MEMFG_PCH,0.39,ME,Manufacturing
2017-12-01,NMCONS_PCH,0.21,NM,Construction
2017-12-01,PAMFG_PCH,0.32,PA,Manufacturing
2017-12-01,NDCONS_PCH,-2.35,ND,Construction
2017-12-01,VTMFG_PCH,-0.34,VT,Manufacturing
2017-12-01,MDMFG_PCH,-0.09,MD,Manufacturing
2017-12-01,SMS09000001000000001_PCH,-16.67,CT,Mining and Logging
2017-12-01,SMS37000001000000001_PCH,-1.72,NC,Mining and Logging
2017-12-01,MANRMN_PCH,0,MA,Mining and Logging
2017-12-01,MNCONS_PCH,1.32,MN,Construction
2017-12-01,SMU01000003000000001SA_PCH,0.68,AL,Manufacturing
2017-12-01,COCONS_PCH,1.5,CO,Construction
2017-12-01,SCCONS_PCH,1.08,SC,Construction
2017-12-01,AZCONS_PCH,0.93,AZ,Construction
2017-12-01,NJMFG_PCH,0.65,NJ,Manufacturing
2017-12-01,IDCONS_PCH,1.07,ID,Construction
2017-12-01,WACONS_PCH,0.88,WA,Construction
2017-12-01,WAMFG_PCH,0.74,WA,Manufacturing
2017-12-01,SMS29000001000000001_PCH,2.38,MO,Mining and Logging
2017-12-01,AZMFG_PCH,1.08,AZ,Manufacturing
2017-12-01,VACONS_PCH,0.61,VA,Construction
2017-12-01,NVMFG_PCH,0.6,NV,Manufacturing
2017-12-01,ILMFG_PCH,0.46,IL,Manufacturing
2017-12-01,WICONS_PCH,0.69,WI,Construction
2017-12-01,OHCONS_PCH,-0.61,OH,Construction
2017-12-01,SMS33000001000000001_PCH,-10,NH,Mining and Logging
2017-12-01,WVMFG_PCH,0.43,WV,Manufacturing
2017-12-01,AKNRMN_PCH,0,AK,Mining and Logging
2017-12-01,ILCONS_PCH,0,IL,Construction
2017-12-01,KYNRMN_PCH,0,KY,Mining and Logging
2017-12-01,SDMFG_PCH,1.38,SD,Manufacturing
2017-12-01,CACONS_PCH,0.63,CA,Construction
2017-12-01,NEMFG_PCH,0.3,NE,Manufacturing
2017-12-01,MSCONS_PCH,0.94,MS,Construction
2017-12-01,HIMFG_PCH,-1.41,HI,Manufacturing
2017-12-01,CAMFG_PCH,0.14,CA,Manufacturing
2017-12-01,KYCONS_PCH,-0.52,KY,Construction
2017-12-01,NDMFG_PCH,0,ND,Manufacturing
2017-12-01,OHNRMN_PCH,-1.72,OH,Mining and Logging
2017-12-01,CTMFG_PCH,1.17,CT,Manufacturing
2017-12-01,NCMFG_PCH,0.13,NC,Manufacturing
2017-12-01,NVCONS_PCH,2.13,NV,Construction
2017-12-01,MTMFG_PCH,0,MT,Manufacturing
2017-12-01,NHCONS_PCH,-1.47,NH,Construction
2017-12-01,NMNRMN_PCH,0,NM,Mining and Logging
2017-12-01,ARNRMN_PCH,1.75,AR,Mining and Logging
2017-12-01,MINRMN_PCH,0,MI,Mining and Logging
2017-12-01,ORMFG_PCH,0.89,OR,Manufacturing
2017-12-01,INCONS_PCH,1.02,IN,Construction
2017-12-01,MSMFG_PCH,0.76,MS,Manufacturing
2017-12-01,MOMFG_PCH,0.45,MO,Manufacturing
2017-12-01,PACONS_PCH,1.1,PA,Construction
2017-12-01,FLMFG_PCH,0.27,FL,Manufacturing
2017-12-01,KSCONS_PCH,1.01,KS,Construction
2017-12-01,MTCONS_PCH,1.46,MT,Construction
2017-12-01,WYCONS_PCH,2.09,WY,Construction
2017-12-01,CTCONS_PCH,-1.21,CT,Construction
2017-12-01,SMS34000001000000001_PCH,-7.14,NJ,Mining and Logging
2017-12-01,WYMFG_PCH,1.05,WY,Manufacturing
2017-12-01,KSNRMN_PCH,0,KS,Mining and Logging
2017-12-01,SMS01000001000000001_PCH,0,AL,Mining and Logging
2017-12-01,INMFG_PCH,0.28,IN,Manufacturing
2017-12-01,NHMFG_PCH,-0.14,NH,Manufacturing
2017-12-01,CONRMN_PCH,0.74,CO,Mining and Logging
2017-12-01,OHMFG_PCH,0.38,OH,Manufacturing
2017-12-01,GACONS_PCH,0.69,GA,Construction
2017-12-01,MACONS_PCH,0.77,MA,Construction
2017-12-01,ARCONS_PCH,-0.97,AR,Construction
2017-12-01,UTMFG_PCH,0.62,UT,Manufacturing
2017-12-01,KYMFG_PCH,-0.08,KY,Manufacturing
2017-12-01,SMS18000001000000001_PCH,0,IN,Mining and Logging
2017-12-01,DEMFG_PCH,0.39,DE,Manufacturing
2017-12-01,RICONS_PCH,0,RI,Construction
2017-12-01,LACONS_PCH,1.05,LA,Construction
2017-12-01,MNMFG_PCH,-0.19,MN,Manufacturing
2017-12-01,MENRMN_PCH,4.76,ME,Mining and Logging
2017-12-01,MTNRMN_PCH,0,MT,Mining and Logging
2017-12-01,NCCONS_PCH,0.48,NC,Construction
2017-12-01,OKCONS_PCH,2.19,OK,Construction
2017-12-01,SMU31000001000000001SA_PCH,-9.09,NE,Mining and Logging
2017-12-01,ALCONS_PCH,-0.93,AL,Construction
2017-12-01,TNMFG_PCH,-0.2,TN,Manufacturing
2017-12-01,IDNRMN_PCH,2.94,ID,Mining and Logging
2017-12-01,SMU24000002000000001SA_PCH,-1.3,MD,Construction
2017-12-01,LAMFG_PCH,0.98,LA,Manufacturing
2017-12-01,SMS17000001000000001_PCH,-1.32,IL,Mining and Logging
2017-12-01,TXMFG_PCH,0.1,TX,Manufacturing
2017-12-01,SMU11000003000000001SA_PCH,0,DC,Manufacturing
2017-12-01,NYCONS_PCH,0.05,NY,Construction
2017-12-01,AKMFG_PCH,5.04,AK,Manufacturing
2017-12-01,KSMFG_PCH,-0.06,KS,Manufacturing
2017-12-01,AKCONS_PCH,1.94,AK,Construction
2017-12-01,UTCONS_PCH,1.3,UT,Construction
2017-12-01,SMU24000001000000001SA_PCH,-7.69,MD,Mining and Logging
2017-12-01,MOCONS_PCH,-1.3,MO,Construction
2017-12-01,MECONS_PCH,-1.06,ME,Construction
2017-12-01,CANRMN_PCH,-1.35,CA,Mining and Logging
2017-12-01,COMFG_PCH,0.14,CO,Manufacturing
2017-12-01,TXCONS_PCH,0.65,TX,Construction
2017-12-01,MAMFG_PCH,0.41,MA,Manufacturing
2017-12-01,NDNRMN_PCH,0.54,ND,Mining and Logging
2017-12-01,VTCONS_PCH,-0.67,VT,Construction
2017-12-01,IANRMN_PCH,0,IA,Mining and Logging
2017-12-01,RIMFG_PCH,1.22,RI,Manufacturing
2017-12-01,OKMFG_PCH,-0.31,OK,Manufacturing
2017-12-01,MIMFG_PCH,0.23,MI,Manufacturing
2018-01-01,WVMFG_SMS54000001500000001,0.49,WV,All
2018-01-01,WIMFG_SMS55000001500000001,0.61,WI,All
2018-01-01,SMS01000001500000001_PCH,0.74,AL,"Mining, Logging and Construction"
2018-01-01,CAMFG_PCH,0.21,CA,Manufacturing
2018-01-01,IANRMN_PCH,-4.17,IA,Mining and Logging
2018-01-01,ALCONS_PCH,0.71,AL,Construction
2018-01-01,SMS05000001500000001_PCH,-0.7,AR,"Mining, Logging and Construction"
2018-01-01,NCMFG_SMS37000001500000001,0.38,NC,All
2018-01-01,ORNRMN_PCH,1.43,OR,Mining and Logging
2018-01-01,INMFG_PCH,0.04,IN,Manufacturing
2018-01-01,MOMFG_PCH,0.3,MO,Manufacturing
2018-01-01,FLMFG_SMS12000001500000001,0.72,FL,All
2018-01-01,SMU11000003000000001SA_SMS11000001500000001,0.59,DC,All
2018-01-01,NDMFG_PCH,0.4,ND,Manufacturing
2018-01-01,VTMFG_SMS50000001500000001,1.11,VT,All
2018-01-01,NEMFG_SMS31000001500000001,-0.66,NE,All
2018-01-01,MSCONS_PCH,2.56,MS,Construction
2018-01-01,SMS38000001500000001_PCH,-2.07,ND,"Mining, Logging and Construction"
2018-01-01,UTMFG_SMS49000001500000001,0.62,UT,All
2018-01-01,SMS17000001500000001_PCH,-0.26,IL,"Mining, Logging and Construction"
2018-01-01,MINRMN_PCH,1.39,MI,Mining and Logging
2018-01-01,IDNRMN_PCH,0,ID,Mining and Logging
2018-01-01,CTCONS_PCH,-0.35,CT,Construction
2018-01-01,ILMFG_SMS17000001500000001,-0.12,IL,All
2018-01-01,SMS01000001000000001_PCH,1.02,AL,Mining and Logging
2018-01-01,TXMFG_SMS48000001500000001,0.44,TX,All
2018-01-01,AKNRMN_PCH,1.55,AK,Mining and Logging
2018-01-01,KSMFG_PCH,-0.12,KS,Manufacturing
2018-01-01,SMS18000001000000001_PCH,-1.67,IN,Mining and Logging
2018-01-01,WVMFG_PCH,0,WV,Manufacturing
2018-01-01,SMS48000001500000001_PCH,0.74,TX,"Mining, Logging and Construction"
2018-01-01,KYNRMN_PCH,0.98,KY,Mining and Logging
2018-01-01,NCMFG_PCH,0.21,NC,Manufacturing
2018-01-01,AZMFG_SMS04000001500000001,0.27,AZ,All
2018-01-01,WYMFG_SMS56000001500000001,0.61,WY,All
2018-01-01,ILMFG_PCH,-0.07,IL,Manufacturing
2018-01-01,ARCONS_PCH,-0.58,AR,Construction
2018-01-01,SMS19000001500000001_PCH,-1.32,IA,"Mining, Logging and Construction"
2018-01-01,DEMFG_SMS10000001500000001,0.62,DE,All
2018-01-01,NDMFG_SMS38000001500000001,-1.17,ND,All
2018-01-01,OKMFG_SMS40000001500000001,0.04,OK,All
2018-01-01,OHCONS_PCH,1.45,OH,Construction
2018-01-01,SMS13000001500000001_PCH,0.1,GA,"Mining, Logging and Construction"
2018-01-01,SMS18000001500000001_PCH,1.8,IN,"Mining, Logging and Construction"
2018-01-01,MNMFG_PCH,0.13,MN,Manufacturing
2018-01-01,KSNRMN_PCH,2.99,KS,Mining and Logging
2018-01-01,CACONS_PCH,1.51,CA,Construction
2018-01-01,SMS37000001500000001_PCH,0.74,NC,"Mining, Logging and Construction"
2018-01-01,MOCONS_PCH,-1.81,MO,Construction
2018-01-01,WVNRMN_PCH,3.72,WV,Mining and Logging
2018-01-01,MTCONS_PCH,1.8,MT,Construction
2018-01-01,NHMFG_PCH,0,NH,Manufacturing
2018-01-01,SMS17000001000000001_PCH,1.33,IL,Mining and Logging
2018-01-01,ARNRMN_PCH,-1.72,AR,Mining and Logging
2018-01-01,ARMFG_SMS05000001500000001,-0.09,AR,All
2018-01-01,AZCONS_PCH,0.59,AZ,Construction
2018-01-01,NVMFG_SMS32000001500000001,2.11,NV,All
2018-01-01,MAMFG_PCH,-0.2,MA,Manufacturing
2018-01-01,NJMFG_PCH,0.08,NJ,Manufacturing
2018-01-01,AKCONS_PCH,0.63,AK,Construction
2018-01-01,TNMFG_SMS47000001500000001,0.13,TN,All
2018-01-01,HIMFG_SMS15000001500000001,-0.58,HI,All
2018-01-01,GACONS_PCH,0.05,GA,Construction
2018-01-01,SCMFG_SMS45000001500000001,0.54,SC,All
2018-01-01,SMU12000001000000001SA_PCH,0,FL,Mining and Logging
2018-01-01,GAMFG_SMS13000001500000001,0,GA,All
2018-01-01,INMFG_SMS18000001500000001,0.41,IN,All
2018-01-01,NJCONS_PCH,1.45,NJ,Construction
2018-01-01,MEMFG_PCH,-0.39,ME,Manufacturing
2018-01-01,SMS15000001500000001_PCH,-0.8,HI,"Mining, Logging and Construction"
2018-01-01,COCONS_PCH,0.59,CO,Construction
2018-01-01,CANRMN_PCH,0.45,CA,Mining and Logging
2018-01-01,VAMFG_SMS51000001500000001,0.32,VA,All
2018-01-01,NMCONS_PCH,2.97,NM,Construction
2018-01-01,SMU24000001000000001SA_PCH,8.33,MD,Mining and Logging
2018-01-01,SMS53000001500000001_PCH,0.94,WA,"Mining, Logging and Construction"
2018-01-01,SMS30000001500000001_PCH,1.44,MT,"Mining, Logging and Construction"
2018-01-01,SMS10000001500000001_PCH,0.44,DE,"Mining, Logging and Construction"
2018-01-01,MANRMN_PCH,0,MA,Mining and Logging
2018-01-01,MDMFG_PCH,0.09,MD,Manufacturing
2018-01-01,PAMFG_SMS42000001500000001,-0.24,PA,All
2018-01-01,SMS09000001000000001_PCH,20,CT,Mining and Logging
2018-01-01,SMS12000001500000001_PCH,1.18,FL,"Mining, Logging and Construction"
2018-01-01,SMS09000001500000001_PCH,-0.17,CT,"Mining, Logging and Construction"
2018-01-01,NDCONS_PCH,-1.61,ND,Construction
2018-01-01,SMS02000001500000001_PCH,1.05,AK,"Mining, Logging and Construction"
2018-01-01,CTMFG_SMS09000001500000001,-0.32,CT,All
2018-01-01,SMS08000001500000001_PCH,0.66,CO,"Mining, Logging and Construction"
2018-01-01,OHMFG_PCH,-0.33,OH,Manufacturing
2018-01-01,SMS22000001000000001_PCH,-0.29,LA,Mining and Logging
2018-01-01,SMS06000001500000001_PCH,1.48,CA,"Mining, Logging and Construction"
2018-01-01,WIMFG_PCH,0.57,WI,Manufacturing
2018-01-01,CAMFG_SMS06000001500000001,0.71,CA,All
2018-01-01,MTMFG_SMS30000001500000001,0.73,MT,All
2018-01-01,LAMFG_PCH,0.45,LA,Manufacturing
2018-01-01,NYMFG_PCH,0.2,NY,Manufacturing
2018-01-01,MNNRMN_PCH,0,MN,Mining and Logging
2018-01-01,IAMFG_PCH,0.18,IA,Manufacturing
2018-01-01,SDMFG_SMS46000001500000001,0.3,SD,All
2018-01-01,NHCONS_PCH,2.23,NH,Construction
2018-01-01,NYCONS_PCH,0.54,NY,Construction
2018-01-01,KYMFG_PCH,0.48,KY,Manufacturing
2018-01-01,SMS40000001500000001_PCH,0.23,OK,"Mining, Logging and Construction"
2018-01-01,WYMFG_PCH,0,WY,Manufacturing
2018-01-01,SMS51000001500000001_PCH,0.34,VA,"Mining, Logging and Construction"
2018-01-01,RIMFG_SMS44000001500000001,0.5,RI,All
2018-01-01,WINRMN_PCH,2.22,WI,Mining and Logging
2018-01-01,SMS04000001500000001_PCH,0.61,AZ,"Mining, Logging and Construction"
2018-01-01,WAMFG_SMS53000001500000001,0.44,WA,All
2018-01-01,SMS50000001500000001_PCH,1.27,VT,"Mining, Logging and Construction"
2018-01-01,MSMFG_SMS28000001500000001,0.05,MS,All
2018-01-01,NCCONS_PCH,0.71,NC,Construction
2018-01-01,NMMFG_PCH,0.74,NM,Manufacturing
2018-01-01,MENRMN_PCH,0,ME,Mining and Logging
2018-01-01,SMS31000001500000001_PCH,-2.52,NE,"Mining, Logging and Construction"
2018-01-01,IDMFG_PCH,0.29,ID,Manufacturing
2018-01-01,ORMFG_SMS41000001500000001,0.57,OR,All
2018-01-01,SMU31000002000000001SA_PCH,-0.81,NE,Construction
2018-01-01,SMU01000003000000001SA_SMS01000001500000001,0.11,AL,All
2018-01-01,SMS11000001500000001_PCH,0.64,DC,"Mining, Logging and Construction"
2018-01-01,SMS28000001500000001_PCH,2.01,MS,"Mining, Logging and Construction"
2018-01-01,FLCONS_PCH,1.19,FL,Construction
2018-01-01,AZNRMN_PCH,0.85,AZ,Mining and Logging
2018-01-01,WYNRMN_PCH,0.99,WY,Mining and Logging
2018-01-01,SMS28000001000000001_PCH,-1.47,MS,Mining and Logging
2018-01-01,CONRMN_PCH,1.09,CO,Mining and Logging
2018-01-01,SMS35000001500000001_PCH,1.46,NM,"Mining, Logging and Construction"
2018-01-01,WAMFG_PCH,0.07,WA,Manufacturing
2018-01-01,SMS56000001500000001_PCH,0.75,WY,"Mining, Logging and Construction"
2018-01-01,WACONS_PCH,0.96,WA,Construction
2018-01-01,SCCONS_PCH,0,SC,Construction
2018-01-01,MNCONS_PCH,0.16,MN,Construction
2018-01-01,SMS27000001500000001_PCH,0.16,MN,"Mining, Logging and Construction"
2018-01-01,SMU01000003000000001SA_PCH,-0.11,AL,Manufacturing
2018-01-01,DC_PCH,,DC,Mining and Logging
2018-01-01,SMS42000001500000001_PCH,-1.41,PA,"Mining, Logging and Construction"
2018-01-01,SMS50000001000000001_PCH,0,VT,Mining and Logging
2018-01-01,SMS37000001000000001_PCH,1.75,NC,Mining and Logging
2018-01-01,PAMFG_PCH,0.36,PA,Manufacturing
2018-01-01,KYMFG_SMS21000001500000001,0.45,KY,All
2018-01-01,VTMFG_PCH,1.03,VT,Manufacturing
2018-01-01,IDCONS_PCH,0.42,ID,Construction
2018-01-01,MDMFG_SMS24000001500000001,0.97,MD,All
2018-01-01,PACONS_PCH,-1.37,PA,Construction
2018-01-01,OHMFG_SMS39000001500000001,0.12,OH,All
2018-01-01,SMS29000001000000001_PCH,0,MO,Mining and Logging
2018-01-01,OKNRMN_PCH,0.4,OK,Mining and Logging
2018-01-01,MIMFG_PCH,-0.39,MI,Manufacturing
2018-01-01,SMS55000001500000001_PCH,0.74,WI,"Mining, Logging and Construction"
2018-01-01,VACONS_PCH,0.35,VA,Construction
2018-01-01,NVMFG_PCH,1.19,NV,Manufacturing
2018-01-01,GAMFG_PCH,-0.05,GA,Manufacturing
2018-01-01,MICONS_PCH,0.84,MI,Construction
2018-01-01,NHMFG_SMS33000001500000001,0.61,NH,All
2018-01-01,TXNRMN_PCH,1.74,TX,Mining and Logging
2018-01-01,NYNRMN_PCH,4,NY,Mining and Logging
2018-01-01,SMS26000001500000001_PCH,0.86,MI,"Mining, Logging and Construction"
2018-01-01,VAMFG_PCH,0.3,VA,Manufacturing
2018-01-01,SD_PCH,,SD,Construction
2018-01-01,SCMFG_PCH,0.74,SC,Manufacturing
2018-01-01,ORCONS_PCH,1.1,OR,Construction
2018-01-01,IACONS_PCH,-1.22,IA,Construction
2018-01-01,SMS22000001500000001_PCH,-0.73,LA,"Mining, Logging and Construction"
2018-01-01,MEMFG_SMS23000001500000001,-0.61,ME,All
2018-01-01,ARMFG_PCH,0.13,AR,Manufacturing
2018-01-01,DE_PCH,,DE,Mining and Logging
2018-01-01,SMS47000001500000001_PCH,0.88,TN,"Mining, Logging and Construction"
2018-01-01,SMS25000001500000001_PCH,-0.06,MA,"Mining, Logging and Construction"
2018-01-01,SMU11000003000000001SA_PCH,0,DC,Manufacturing
