﻿date,code,value,state,category,,
4/1/2016,IANRMN,2.4,IA,Mining and Logging,,
4/1/2016,KYMFG,247.4,KY,Manufacturing,,
4/1/2016,SDMFG,42.3,SD,Manufacturing,,
4/1/2016,SMS49000001500000001,100.3,UT,"Mining, Logging and Construction",,
4/1/2016,CACONS,768.7,CA,Construction,,
4/1/2016,GAMFG_SMS13000001500000001,573.1,GA,All,,
4/1/2016,CTMFG,156.1,CT,Manufacturing,,
4/1/2016,NMMFG,27.3,NM,Manufacturing,,
4/1/2016,OKMFG_SMS40000001500000001,257.8,OK,All,,
4/1/2016,PACONS,239.8,PA,Construction,,
4/1/2016,GACONS,177,GA,Construction,,
4/1/2016,TXNRMN,217.9,TX,Mining and Logging,,
4/1/2016,DE,,DE,Mining and Logging,,
4/1/2016,DC,,DC,Mining and Logging,,
4/1/2016,MOMFG,263.6,MO,Manufacturing,,
4/1/2016,ARCONS,50.7,AR,Construction,,
4/1/2016,WAMFG,292.4,WA,Manufacturing,,
4/1/2016,NDCONS,31.9,ND,Construction,,
4/1/2016,KYCONS,77.6,KY,Construction,,
4/1/2016,TNMFG_SMS47000001500000001,457.9,TN,All,,
4/1/2016,SMS50000001500000001,16.2,VT,"Mining, Logging and Construction",,
4/1/2016,GAMFG,386.6,GA,Manufacturing,,
4/1/2016,ARMFG,154.1,AR,Manufacturing,,
4/1/2016,IDMFG,64.2,ID,Manufacturing,,
4/1/2016,IACONS,82,IA,Construction,,
4/1/2016,WVMFG_SMS54000001500000001,99.5,WV,All,,
4/1/2016,SMS30000001500000001,34.4,MT,"Mining, Logging and Construction",,
4/1/2016,SMS01000001500000001,94.5,AL,"Mining, Logging and Construction",,
4/1/2016,HIMFG_SMS15000001500000001,53.6,HI,All,,
4/1/2016,SMU12000001000000001SA,5.78,FL,Mining and Logging,,
4/1/2016,MOMFG_SMS29000001500000001,387.7,MO,All,,
4/1/2016,ALCONS,85.1,AL,Construction,,
4/1/2016,WACONS,183.9,WA,Construction,,
4/1/2016,WYMFG_SMS56000001500000001,50.7,WY,All,,
4/1/2016,SMS34000001000000001,1.3,NJ,Mining and Logging,,
4/1/2016,IAMFG_SMS19000001500000001,298.5,IA,All,,
4/1/2016,NDNRMN,15.3,ND,Mining and Logging,,
4/1/2016,ORMFG,188.1,OR,Manufacturing,,
4/1/2016,IDMFG_SMS16000001500000001,109.4,ID,All,,
4/1/2016,NVMFG_SMS32000001500000001,131.5,NV,All,,
4/1/2016,RICONS,18.1,RI,Construction,,
4/1/2016,SMS39000001500000001,219,OH,"Mining, Logging and Construction",,
4/1/2016,HI,,HI,Construction,,
4/1/2016,USMINE,677,US,Mining and Logging,,
4/1/2016,DE,,DE,Construction,,
4/1/2016,NHMFG_SMS33000001500000001,94.4,NH,All,,
4/1/2016,NYCONS,377.6,NY,Construction,,
4/1/2016,HI,,HI,Mining and Logging,,
4/1/2016,SMS18000001000000001,6.3,IN,Mining and Logging,,
4/1/2016,SMS55000001500000001,116.3,WI,"Mining, Logging and Construction",,
4/1/2016,SMS32000001500000001,88.3,NV,"Mining, Logging and Construction",,
4/1/2016,NYNRMN,5.1,NY,Mining and Logging,,
4/1/2016,SMS26000001500000001,164.3,MI,"Mining, Logging and Construction",,
4/1/2016,MSMFG,143.3,MS,Manufacturing,,
4/1/2016,PAMFG_SMS42000001500000001,825.9,PA,All,,
4/1/2016,LACONS,138.6,LA,Construction,,
4/1/2016,MENRMN,2.2,ME,Mining and Logging,,
4/1/2016,SMS48000001500000001,917.2,TX,"Mining, Logging and Construction",,
4/1/2016,WYMFG,9.2,WY,Manufacturing,,
4/1/2016,WAMFG_SMS53000001500000001,482.6,WA,All,,
4/1/2016,OKCONS,77.8,OK,Construction,,
4/1/2016,KYNRMN,10.7,KY,Mining and Logging,,
4/1/2016,SD,,SD,Construction,,
4/1/2016,SMS34000001500000001,154.6,NJ,"Mining, Logging and Construction",,
4/1/2016,MNNRMN,6,MN,Mining and Logging,,
4/1/2016,PAMFG,560.7,PA,Manufacturing,,
4/1/2016,WYCONS,22.2,WY,Construction,,
4/1/2016,WIMFG,468.1,WI,Manufacturing,,
4/1/2016,MTNRMN,7.4,MT,Mining and Logging,,
4/1/2016,SMS51000001500000001,195.4,VA,"Mining, Logging and Construction",,
4/1/2016,SMS27000001500000001,126.3,MN,"Mining, Logging and Construction",,
4/1/2016,NJMFG_SMS34000001500000001,398.6,NJ,All,,
4/1/2016,MNMFG_SMS27000001500000001,444.6,MN,All,,
4/1/2016,FLMFG_SMS12000001500000001,828.6,FL,All,,
4/1/2016,ORMFG_SMS41000001500000001,284.6,OR,All,,
4/1/2016,IDCONS,41.1,ID,Construction,,
4/1/2016,USCONS,6702,US,Construction,,
4/1/2016,SMS35000001500000001,63.6,NM,"Mining, Logging and Construction",,
4/1/2016,SMS36000001500000001,382.7,NY,"Mining, Logging and Construction",,
4/1/2016,MECONS,27.6,ME,Construction,,
4/1/2016,AKMFG,14.2,AK,Manufacturing,,
4/1/2016,AKNRMN,15.2,AK,Mining and Logging,,
4/1/2016,COMFG_SMS08000001500000001,319.5,CO,All,,
4/1/2016,MAMFG_SMS25000001500000001,391.1,MA,All,,
4/1/2016,AZMFG_SMS04000001500000001,305,AZ,All,,
4/1/2016,ORCONS,89.3,OR,Construction,,
4/1/2016,AZMFG,161.5,AZ,Manufacturing,,
4/1/2016,SMS53000001500000001,190.2,WA,"Mining, Logging and Construction",,
4/1/2016,MEMFG,50.7,ME,Manufacturing,,
4/1/2016,MANEMP,12353,US,Manufacturing,,
4/1/2016,RIMFG,40.5,RI,Manufacturing,,
4/1/2016,SMS19000001500000001,84.4,IA,"Mining, Logging and Construction",,
4/1/2016,INCONS,130.7,IN,Construction,,
4/1/2016,MDMFG_SMS24000001500000001,268.6,MD,All,,
4/1/2016,CTCONS,59.7,CT,Construction,,
4/1/2016,SMS46000001500000001,23.5,SD,"Mining, Logging and Construction",,
4/1/2016,SMS54000001500000001,52.4,WV,"Mining, Logging and Construction",,
4/1/2016,HIMFG,14.5,HI,Manufacturing,,
4/1/2016,MIMFG,606.3,MI,Manufacturing,,
4/1/2016,WINRMN,3.8,WI,Mining and Logging,,
4/1/2016,MANRMN,1.1,MA,Mining and Logging,,
4/1/2016,NJMFG,244,NJ,Manufacturing,,
4/1/2016,INMFG,521.8,IN,Manufacturing,,
4/1/2016,TNMFG,340.3,TN,Manufacturing,,
4/1/2016,SMS33000001500000001,26.5,NH,"Mining, Logging and Construction",,
4/1/2016,LAMFG,137.3,LA,Manufacturing,,
4/1/2016,SMS29000001000000001,4.1,MO,Mining and Logging,,
4/1/2016,NDMFG_SMS38000001500000001,71.9,ND,All,,
4/1/2016,NMMFG_SMS35000001500000001,90.9,NM,All,,
4/1/2016,WVCONS,31.5,WV,Construction,,
4/1/2016,SMS37000001500000001,205.1,NC,"Mining, Logging and Construction",,
4/1/2016,SMU11000003000000001SA_SMS11000001500000001,17,DC,All,,
4/1/2016,VANRMN,7.7,VA,Mining and Logging,,
4/1/2016,TXMFG,850.5,TX,Manufacturing,,
4/1/2016,INMFG_SMS18000001500000001,658.8,IN,All,,
4/1/2016,SDMFG_SMS46000001500000001,65.8,SD,All,,
4/1/2016,SMS21000001500000001,88.3,KY,"Mining, Logging and Construction",,
4/1/2016,SMS17000001500000001,226.9,IL,"Mining, Logging and Construction",,
4/1/2016,VTMFG_SMS50000001500000001,46.2,VT,All,,
4/1/2016,MSCONS,44.6,MS,Construction,,
4/1/2016,AKMFG_SMS02000001500000001,46,AK,All,,
4/1/2016,SMS17000001000000001,8.1,IL,Mining and Logging,,
4/1/2016,SMS56000001500000001,41.5,WY,"Mining, Logging and Construction",,
4/1/2016,NCMFG,465.5,NC,Manufacturing,,
4/1/2016,NJCONS,153.3,NJ,Construction,,
4/1/2016,SMS04000001500000001,143.5,AZ,"Mining, Logging and Construction",,
4/1/2016,SMU45000001000000001SA,4.1,SC,Mining and Logging,,
4/1/2016,SMS37000001000000001,5.6,NC,Mining and Logging,,
4/1/2016,MICONS,156.9,MI,Construction,,
4/1/2016,SMS06000001500000001,791.2,CA,"Mining, Logging and Construction",,
4/1/2016,SMS09000001500000001,60.3,CT,"Mining, Logging and Construction",,
4/1/2016,WYNRMN,19.3,WY,Mining and Logging,,
4/1/2016,FLMFG,353.8,FL,Manufacturing,,
4/1/2016,SMS44000001500000001,18.3,RI,"Mining, Logging and Construction",,
4/1/2016,MOCONS,120,MO,Construction,,
4/1/2016,CONRMN,24.1,CO,Mining and Logging,,
4/1/2016,SMS13000001500000001,186.5,GA,"Mining, Logging and Construction",,
4/1/2016,ILMFG_SMS17000001500000001,804.1,IL,All,,
4/1/2016,SD,,SD,Mining and Logging,,
4/1/2016,CANRMN,22.5,CA,Mining and Logging,,
4/1/2016,SMS28000001000000001,6.8,MS,Mining and Logging,,
4/1/2016,SMS24000001500000001,162.4,MD,"Mining, Logging and Construction",,
4/1/2016,VTCONS,15.4,VT,Construction,,
4/1/2016,PANRMN,25.4,PA,Mining and Logging,,
4/1/2016,SMS23000001500000001,29.8,ME,"Mining, Logging and Construction",,
4/1/2016,NVCONS,74.6,NV,Construction,,
4/1/2016,SMS40000001500000001,122.5,OK,"Mining, Logging and Construction",,
4/1/2016,MTMFG,19.5,MT,Manufacturing,,
4/1/2016,AZCONS,132,AZ,Construction,,
4/1/2016,RIMFG_SMS44000001500000001,58.8,RI,All,,
4/1/2016,COCONS,153,CO,Construction,,
4/1/2016,SMS12000001500000001,474.8,FL,"Mining, Logging and Construction",,
4/1/2016,VTMFG,30,VT,Manufacturing,,
4/1/2016,SMS31000001500000001,51.6,NE,"Mining, Logging and Construction",,
4/1/2016,SCMFG,234.7,SC,Manufacturing,,
4/1/2016,DEMFG_SMS10000001500000001,46.5,DE,All,,
4/1/2016,KSNRMN,6.9,KS,Mining and Logging,,
4/1/2016,SMS33000001000000001,1,NH,Mining and Logging,,
4/1/2016,SMU24000002000000001SA,161.14,MD,Construction,,
4/1/2016,ORNRMN,7.2,OR,Mining and Logging,,
4/1/2016,SMU01000003000000001SA_SMS01000001500000001,354.5,AL,All,,
4/1/2016,WVNRMN,20.9,WV,Mining and Logging,,
4/1/2016,SMS05000001500000001,57.1,AR,"Mining, Logging and Construction",,
4/1/2016,WYMFG_SMS56000001500000001,50.7,WY,All,,
4/1/2016,MTMFG_SMS30000001500000001,53.9,MT,All,,
4/1/2016,CAMFG_SMS06000001500000001,2102.3,CA,All,,
4/1/2016,OHMFG,686.8,OH,Manufacturing,,
4/1/2016,OHMFG_SMS39000001500000001,905.8,OH,All,,
4/1/2016,SCCONS,96,SC,Construction,,
4/1/2016,ILCONS,218.8,IL,Construction,,
4/1/2016,NVNRMN,13.7,NV,Mining and Logging,,
4/1/2016,WANRMN,6.3,WA,Mining and Logging,,
4/1/2016,VAMFG_SMS51000001500000001,427.9,VA,All,,
4/1/2016,SMS09000001000000001,0.6,CT,Mining and Logging,,
4/1/2016,OHNRMN,11.3,OH,Mining and Logging,,
4/1/2016,OKMFG,135.3,OK,Manufacturing,,
4/1/2016,SMS22000001500000001,177.5,LA,"Mining, Logging and Construction",,
4/1/2016,SMS16000001500000001,45.2,ID,"Mining, Logging and Construction",,
4/1/2016,DC,,DC,Construction,,
4/1/2016,SMS01000001000000001,9.4,AL,Mining and Logging,,
4/1/2016,TXCONS,699.3,TX,Construction,,
4/1/2016,NEMFG,96.9,NE,Manufacturing,,
4/1/2016,SMS08000001500000001,177.1,CO,"Mining, Logging and Construction",,
4/1/2016,SMS44000001000000001,0.2,RI,Mining and Logging,,
4/1/2016,FLCONS,469.1,FL,Construction,,
4/1/2016,MEMFG_SMS23000001500000001,80.5,ME,All,,
4/1/2016,UTMFG_SMS49000001500000001,225.6,UT,All,,
4/1/2016,NMNRMN,20.1,NM,Mining and Logging,,
4/1/2016,UTMFG,125.3,UT,Manufacturing,,
4/1/2016,NHCONS,25.5,NH,Construction,,
4/1/2016,NCCONS,199.5,NC,Construction,,
4/1/2016,WICONS,112.5,WI,Construction,,
4/1/2016,MAMFG,243.3,MA,Manufacturing,,
4/1/2016,NYMFG_SMS36000001500000001,836.4,NY,All,,
4/1/2016,KSMFG,162.3,KS,Manufacturing,,
4/1/2016,MNCONS,120.3,MN,Construction,,
4/1/2016,SMU11000003000000001SA,1.2,DC,Manufacturing,,
4/1/2016,CAMFG,1311.1,CA,Manufacturing,,
4/1/2016,TN,,TN,Mining and Logging,,
4/1/2016,NMCONS,43.5,NM,Construction,,
4/1/2016,MIMFG_SMS26000001500000001,770.6,MI,All,,
4/1/2016,NHMFG,67.9,NH,Manufacturing,,
5/1/2016,CANRMN,22.4,CA,Mining and Logging,,
5/1/2016,ARMFG_SMS05000001500000001,210.9,AR,All,,
5/1/2016,DEMFG_SMS10000001500000001,46.4,DE,All,,
5/1/2016,SMS13000001500000001,187.4,GA,"Mining, Logging and Construction",,
5/1/2016,MECONS,27.5,ME,Construction,,
5/1/2016,SMS22000001000000001,38.3,LA,Mining and Logging,,
5/1/2016,NDMFG,24.5,ND,Manufacturing,,
5/1/2016,AZNRMN,11.4,AZ,Mining and Logging,,
5/1/2016,NVNRMN,13.8,NV,Mining and Logging,,
5/1/2016,SMS31000001500000001,51.4,NE,"Mining, Logging and Construction",,
5/1/2016,SMS28000001000000001,6.8,MS,Mining and Logging,,
5/1/2016,MSMFG_SMS28000001500000001,193.3,MS,All,,
5/1/2016,AKCONS,16.6,AK,Construction,,
5/1/2016,SMS51000001500000001,195,VA,"Mining, Logging and Construction",,
5/1/2016,SMS41000001500000001,96.8,OR,"Mining, Logging and Construction",,
5/1/2016,SDMFG_SMS46000001500000001,65.7,SD,All,,
5/1/2016,SMS18000001500000001,136.7,IN,"Mining, Logging and Construction",,
5/1/2016,KYMFG_SMS21000001500000001,335.3,KY,All,,
5/1/2016,SMS21000001500000001,87.3,KY,"Mining, Logging and Construction",,
5/1/2016,SMS53000001500000001,190.9,WA,"Mining, Logging and Construction",,
5/1/2016,SMU31000002000000001SA,50.44,NE,Construction,,
5/1/2016,UTMFG_SMS49000001500000001,225.7,UT,All,,
5/1/2016,NMMFG_SMS35000001500000001,90,NM,All,,
5/1/2016,IDNRMN,4,ID,Mining and Logging,,
5/1/2016,MNMFG,317.5,MN,Manufacturing,,
5/1/2016,WICONS,111.7,WI,Construction,,
5/1/2016,NDMFG_SMS38000001500000001,71.1,ND,All,,
5/1/2016,SMS50000001000000001,0.8,VT,Mining and Logging,,
5/1/2016,SMS33000001500000001,26.4,NH,"Mining, Logging and Construction",,
5/1/2016,DC,,DC,Construction,,
5/1/2016,MDMFG,106.5,MD,Manufacturing,,
5/1/2016,NJMFG,243.8,NJ,Manufacturing,,
5/1/2016,SMS54000001500000001,49.9,WV,"Mining, Logging and Construction",,
5/1/2016,IACONS,79.6,IA,Construction,,
5/1/2016,VACONS,187.3,VA,Construction,,
5/1/2016,KSNRMN,6.9,KS,Mining and Logging,,
5/1/2016,MANRMN,1.2,MA,Mining and Logging,,
5/1/2016,SMS47000001500000001,117.3,TN,"Mining, Logging and Construction",,
5/1/2016,SMU01000003000000001SA,259.7,AL,Manufacturing,,
5/1/2016,OHMFG,686,OH,Manufacturing,,
5/1/2016,WYMFG_SMS56000001500000001,49.6,WY,All,,
5/1/2016,VTMFG_SMS50000001500000001,46.4,VT,All,,
5/1/2016,LAMFG,136.8,LA,Manufacturing,,
5/1/2016,SMS42000001500000001,262.4,PA,"Mining, Logging and Construction",,
5/1/2016,AKMFG_SMS02000001500000001,44.6,AK,All,,
5/1/2016,RICONS,18.1,RI,Construction,,
5/1/2016,SMS01000001500000001,93.7,AL,"Mining, Logging and Construction",,
5/1/2016,MTMFG,19.4,MT,Manufacturing,,
5/1/2016,OKNRMN,43.8,OK,Mining and Logging,,
5/1/2016,SMS37000001500000001,204.6,NC,"Mining, Logging and Construction",,
5/1/2016,NHMFG_SMS33000001500000001,94.5,NH,All,,
5/1/2016,SMS36000001500000001,381.4,NY,"Mining, Logging and Construction",,
5/1/2016,WIMFG,467.7,WI,Manufacturing,,
5/1/2016,IAMFG_SMS19000001500000001,295.9,IA,All,,
5/1/2016,NYMFG,452.4,NY,Manufacturing,,
5/1/2016,RIMFG,40.5,RI,Manufacturing,,
5/1/2016,NYNRMN,5.1,NY,Mining and Logging,,
5/1/2016,KSMFG,162.4,KS,Manufacturing,,
5/1/2016,MEMFG,50.8,ME,Manufacturing,,
5/1/2016,MNCONS,117.8,MN,Construction,,
5/1/2016,SMS11000001500000001,15.8,DC,"Mining, Logging and Construction",,
5/1/2016,MAMFG_SMS25000001500000001,390.3,MA,All,,
5/1/2016,SMS19000001500000001,81.9,IA,"Mining, Logging and Construction",,
5/1/2016,NHMFG,68.1,NH,Manufacturing,,
5/1/2016,SMS15000001500000001,39.3,HI,"Mining, Logging and Construction",,
5/1/2016,NVCONS,73.8,NV,Construction,,
5/1/2016,KYCONS,76.9,KY,Construction,,
5/1/2016,MEMFG_SMS23000001500000001,80.6,ME,All,,
5/1/2016,NJMFG_SMS34000001500000001,398.1,NJ,All,,
5/1/2016,SMS28000001500000001,50.6,MS,"Mining, Logging and Construction",,
5/1/2016,FLMFG_SMS12000001500000001,830.7,FL,All,,
5/1/2016,KYMFG,248,KY,Manufacturing,,
5/1/2016,TNMFG_SMS47000001500000001,458.7,TN,All,,
5/1/2016,SMS25000001500000001,147.2,MA,"Mining, Logging and Construction",,
5/1/2016,USCONS,6689,US,Construction,,
5/1/2016,SMS24000001500000001,162.2,MD,"Mining, Logging and Construction",,
5/1/2016,NDNRMN,14.8,ND,Mining and Logging,,
5/1/2016,SCMFG_SMS45000001500000001,335.4,SC,All,,
5/1/2016,SMS16000001500000001,45.2,ID,"Mining, Logging and Construction",,
5/1/2016,GA,,GA,Mining and Logging,,
5/1/2016,WYNRMN,18.7,WY,Mining and Logging,,
5/1/2016,SMS33000001000000001,1,NH,Mining and Logging,,
5/1/2016,WVNRMN,20,WV,Mining and Logging,,
5/1/2016,DC,,DC,Mining and Logging,,
5/1/2016,GAMFG,386.4,GA,Manufacturing,,
5/1/2016,NMCONS,43,NM,Construction,,
5/1/2016,UTMFG,125.3,UT,Manufacturing,,
5/1/2016,SMU45000001000000001SA,4.2,SC,Mining and Logging,,
5/1/2016,SMS04000001500000001,144,AZ,"Mining, Logging and Construction",,
5/1/2016,IDMFG,64.2,ID,Manufacturing,,
5/1/2016,SMS30000001500000001,33.9,MT,"Mining, Logging and Construction",,
5/1/2016,SMS17000001000000001,8,IL,Mining and Logging,,
5/1/2016,SMU11000003000000001SA,1.2,DC,Manufacturing,,
5/1/2016,CTCONS,59.2,CT,Construction,,
5/1/2016,UTCONS,91.8,UT,Construction,,
5/1/2016,ORNRMN,7.2,OR,Mining and Logging,,
5/1/2016,VAMFG,232.4,VA,Manufacturing,,
5/1/2016,WYCONS,21.7,WY,Construction,,
5/1/2016,WYMFG_SMS56000001500000001,49.6,WY,All,,
5/1/2016,WIMFG_SMS55000001500000001,583.2,WI,All,,
5/1/2016,NYCONS,376.3,NY,Construction,,
5/1/2016,SDMFG,42.3,SD,Manufacturing,,
5/1/2016,TXMFG_SMS48000001500000001,1759.9,TX,All,,
5/1/2016,CAMFG_SMS06000001500000001,2104.9,CA,All,,
5/1/2016,SMS55000001500000001,115.5,WI,"Mining, Logging and Construction",,
5/1/2016,MTCONS,26.7,MT,Construction,,
5/1/2016,SMU24000001000000001SA,1.5,MD,Mining and Logging,,
5/1/2016,GAMFG_SMS13000001500000001,573.8,GA,All,,
5/1/2016,MENRMN,2.3,ME,Mining and Logging,,
5/1/2016,NMNRMN,19.8,NM,Mining and Logging,,
5/1/2016,WAMFG_SMS53000001500000001,482.9,WA,All,,
5/1/2016,MDMFG_SMS24000001500000001,268.7,MD,All,,
5/1/2016,SMS54000001500000001,49.9,WV,"Mining, Logging and Construction",,
5/1/2016,OKCONS,77.4,OK,Construction,,
5/1/2016,MIMFG_SMS26000001500000001,765.4,MI,All,,
5/1/2016,ARMFG,154.3,AR,Manufacturing,,
5/1/2016,SMS40000001500000001,121.2,OK,"Mining, Logging and Construction",,
5/1/2016,MANEMP,12332,US,Manufacturing,,
5/1/2016,MNMFG_SMS27000001500000001,441.7,MN,All,,
5/1/2016,WVMFG,46.8,WV,Manufacturing,,
5/1/2016,SMS27000001500000001,124.2,MN,"Mining, Logging and Construction",,
5/1/2016,WVMFG_SMS54000001500000001,96.7,WV,All,,
5/1/2016,NEMFG,96.9,NE,Manufacturing,,
5/1/2016,SMS23000001500000001,29.8,ME,"Mining, Logging and Construction",,
5/1/2016,NCCONS,199,NC,Construction,,
5/1/2016,SMS44000001000000001,0.2,RI,Mining and Logging,,
5/1/2016,CTMFG,156.1,CT,Manufacturing,,
5/1/2016,NCMFG_SMS37000001500000001,669.6,NC,All,,
5/1/2016,SMS49000001500000001,100.4,UT,"Mining, Logging and Construction",,
5/1/2016,TN,,TN,Mining and Logging,,
5/1/2016,IAMFG,214,IA,Manufacturing,,
5/1/2016,CAMFG,1311.1,CA,Manufacturing,,
5/1/2016,SMS50000001500000001,16.4,VT,"Mining, Logging and Construction",,
5/1/2016,SMS02000001500000001,31.5,AK,"Mining, Logging and Construction",,
5/1/2016,SMS39000001500000001,216.5,OH,"Mining, Logging and Construction",,
5/1/2016,SMS45000001500000001,100.2,SC,"Mining, Logging and Construction",,
5/1/2016,ORMFG_SMS41000001500000001,285,OR,All,,
5/1/2016,OKMFG_SMS40000001500000001,255.8,OK,All,,
5/1/2016,AKNRMN,14.9,AK,Mining and Logging,,
5/1/2016,SMS18000001000000001,6.3,IN,Mining and Logging,,
5/1/2016,TN,,TN,Construction,,
5/1/2016,HI,,HI,Mining and Logging,,
5/1/2016,DE,,DE,Construction,,
5/1/2016,USMINE,666,US,Mining and Logging,,
5/1/2016,COMFG,142.4,CO,Manufacturing,,
5/1/2016,MSMFG,142.7,MS,Manufacturing,,
5/1/2016,ILMFG,576.2,IL,Manufacturing,,
5/1/2016,OKMFG,134.6,OK,Manufacturing,,
5/1/2016,MTNRMN,7.2,MT,Mining and Logging,,
5/1/2016,PACONS,237.6,PA,Construction,,
5/1/2016,ORCONS,89.6,OR,Construction,,
5/1/2016,LAMFG_SMS22000001500000001,314,LA,All,,
5/1/2016,SMS29000001500000001,123.3,MO,"Mining, Logging and Construction",,
5/1/2016,COMFG_SMS08000001500000001,319.8,CO,All,,
5/1/2016,NVMFG_SMS32000001500000001,130.9,NV,All,,
5/1/2016,ALCONS,84.4,AL,Construction,,
5/1/2016,HIMFG_SMS15000001500000001,53.8,HI,All,,
5/1/2016,PAMFG_SMS42000001500000001,823,PA,All,,
5/1/2016,DEMFG,26,DE,Manufacturing,,
5/1/2016,AZCONS,132.6,AZ,Construction,,
5/1/2016,MACONS,146,MA,Construction,,
5/1/2016,WVMFG_SMS54000001500000001,96.7,WV,All,,
5/1/2016,INMFG,522.2,IN,Manufacturing,,
5/1/2016,SMS05000001500000001,56.6,AR,"Mining, Logging and Construction",,
5/1/2016,OHNRMN,11.1,OH,Mining and Logging,,
5/1/2016,CTMFG_SMS09000001500000001,215.9,CT,All,,
5/1/2016,SCCONS,96,SC,Construction,,
5/1/2016,WANRMN,6.3,WA,Mining and Logging,,
5/1/2016,SMU01000003000000001SA_SMS01000001500000001,353.4,AL,All,,
5/1/2016,UTNRMN,8.6,UT,Mining and Logging,,
5/1/2016,VTMFG,30,VT,Manufacturing,,
5/1/2016,SMS12000001500000001,476.3,FL,"Mining, Logging and Construction",,
5/1/2016,SMS55000001500000001,115.5,WI,"Mining, Logging and Construction",,
5/1/2016,TXCONS,698.8,TX,Construction,,
5/1/2016,MAMFG,243.1,MA,Manufacturing,,
5/1/2016,ILCONS,217.1,IL,Construction,,
5/1/2016,SD,,SD,Mining and Logging,,
5/1/2016,SMS22000001500000001,177.2,LA,"Mining, Logging and Construction",,
5/1/2016,NYMFG_SMS36000001500000001,833.8,NY,All,,
5/1/2016,FLCONS,470.5,FL,Construction,,
5/1/2016,SMS08000001500000001,177.4,CO,"Mining, Logging and Construction",,
5/1/2016,DE,,DE,Mining and Logging,,
5/1/2016,IDCONS,41.2,ID,Construction,,
5/1/2016,CACONS,771.4,CA,Construction,,
5/1/2016,MINRMN,7.2,MI,Mining and Logging,,
5/1/2016,MTMFG_SMS30000001500000001,53.3,MT,All,,
5/1/2016,OHMFG_SMS39000001500000001,902.5,OH,All,,
5/1/2016,ORMFG,188.2,OR,Manufacturing,,
5/1/2016,VAMFG_SMS51000001500000001,427.4,VA,All,,
5/1/2016,SMS09000001000000001,0.6,CT,Mining and Logging,,
5/1/2016,SMS38000001500000001,46.6,ND,"Mining, Logging and Construction",,
5/1/2016,RIMFG_SMS44000001500000001,58.8,RI,All,,
5/1/2016,KSMFG_SMS20000001500000001,230.1,KS,All,,
5/1/2016,NHCONS,25.4,NH,Construction,,
5/1/2016,SMU24000002000000001SA,160.72,MD,Construction,,
5/1/2016,NDCONS,31.8,ND,Construction,,
5/1/2016,COCONS,153.8,CO,Construction,,
5/1/2016,SCMFG,235.2,SC,Manufacturing,,
5/1/2016,ARCONS,50.2,AR,Construction,,
5/1/2016,WIMFG_SMS55000001500000001,583.2,WI,All,,
5/1/2016,SMS35000001500000001,62.8,NM,"Mining, Logging and Construction",,
5/1/2016,SMS32000001500000001,87.6,NV,"Mining, Logging and Construction",,
5/1/2016,AZMFG_SMS04000001500000001,305.6,AZ,All,,
5/1/2016,SMS26000001500000001,162.3,MI,"Mining, Logging and Construction",,
5/1/2016,SMS37000001000000001,5.6,NC,Mining and Logging,,
5/1/2016,SMS06000001500000001,793.8,CA,"Mining, Logging and Construction",,
5/1/2016,SMS09000001500000001,59.8,CT,"Mining, Logging and Construction",,
5/1/2016,KSCONS,60.8,KS,Construction,,
5/1/2016,SMS46000001500000001,23.4,SD,"Mining, Logging and Construction",,
5/1/2016,FLMFG,354.4,FL,Manufacturing,,
5/1/2016,MOMFG_SMS29000001500000001,386.6,MO,All,,
5/1/2016,TNMFG,341.4,TN,Manufacturing,,
5/1/2016,HI,,HI,Construction,,
5/1/2016,WACONS,184.6,WA,Construction,,
5/1/2016,SMS34000001000000001,1.4,NJ,Mining and Logging,,
5/1/2016,SMS44000001500000001,18.3,RI,"Mining, Logging and Construction",,
5/1/2016,SMS01000001000000001,9.3,AL,Mining and Logging,,
5/1/2016,MOCONS,119.2,MO,Construction,,
5/1/2016,SMS29000001000000001,4.1,MO,Mining and Logging,,
5/1/2016,WINRMN,3.8,WI,Mining and Logging,,
5/1/2016,CONRMN,23.6,CO,Mining and Logging,,
5/1/2016,AZMFG,161.6,AZ,Manufacturing,,
5/1/2016,AKMFG,13.1,AK,Manufacturing,,
5/1/2016,MIMFG,603.1,MI,Manufacturing,,
5/1/2016,IANRMN,2.3,IA,Mining and Logging,,
5/1/2016,GACONS,178,GA,Construction,,
5/1/2016,ILMFG_SMS17000001500000001,801.3,IL,All,,
5/1/2016,NVMFG,43.3,NV,Manufacturing,,
5/1/2016,NEMFG_SMS31000001500000001,148.3,NE,All,,
5/1/2016,SMS20000001500000001,67.7,KS,"Mining, Logging and Construction",,
5/1/2016,ARNRMN,6.4,AR,Mining and Logging,,
5/1/2016,PANRMN,24.8,PA,Mining and Logging,,
5/1/2016,VTCONS,15.6,VT,Construction,,
5/1/2016,MSCONS,43.8,MS,Construction,,
5/1/2016,NMMFG,27.2,NM,Manufacturing,,
5/1/2016,TXNRMN,213.3,TX,Mining and Logging,,
5/1/2016,SMS10000001500000001,20.4,DE,"Mining, Logging and Construction",,
5/1/2016,SMS17000001500000001,225.1,IL,"Mining, Logging and Construction",,
5/1/2016,WAMFG,292,WA,Manufacturing,,
5/1/2016,SMS56000001500000001,40.4,WY,"Mining, Logging and Construction",,
