date,code,value,state,category
6/1/2019,SMS23000001500000001_PCH,0.31,ME,"Mining, Logging and Construction"
6/1/2019,KSMFG_SMS20000001500000001,0.12,KS,All
6/1/2019,VTMFG_PCH,0,VT,Manufacturing
6/1/2019,NDMFG_PCH,0.38,ND,Manufacturing
6/1/2019,INCONS_PCH,0,IN,Construction
6/1/2019,WIMFG_SMS55000001500000001,-0.07,WI,All
6/1/2019,MACONS_PCH,0.06,MA,Construction
6/1/2019,SMS01000001000000001_PCH,0.98,AL,Mining and Logging
6/1/2019,KYMFG_SMS21000001500000001,-0.35,KY,All
6/1/2019,HIMFG_PCH,-0.71,HI,Manufacturing
6/1/2019,SMS56000001500000001_PCH,1.84,WY,"Mining, Logging and Construction"
6/1/2019,HI_PCH,,HI,Mining and Logging
6/1/2019,SMS29000001000000001_PCH,0,MO,Mining and Logging
6/1/2019,SMU01000003000000001SA_PCH,0,AL,Manufacturing
6/1/2019,SMS06000001500000001_PCH,0.24,CA,"Mining, Logging and Construction"
6/1/2019,WYCONS_PCH,2.26,WY,Construction
6/1/2019,IDCONS_PCH,0.38,ID,Construction
6/1/2019,OKMFG_PCH,0.28,OK,Manufacturing
6/1/2019,AZNRMN_PCH,0.75,AZ,Mining and Logging
6/1/2019,OHMFG_SMS39000001500000001,-0.12,OH,All
6/1/2019,LACONS_PCH,-1.89,LA,Construction
6/1/2019,DE_PCH,,DE,Construction
6/1/2019,MTMFG_PCH,-0.95,MT,Manufacturing
6/1/2019,SMS04000001500000001_PCH,0.6,AZ,"Mining, Logging and Construction"
6/1/2019,SMS46000001500000001_PCH,1.24,SD,"Mining, Logging and Construction"
6/1/2019,PACONS_PCH,-0.31,PA,Construction
6/1/2019,AKNRMN_PCH,0,AK,Mining and Logging
6/1/2019,SMS45000001500000001_PCH,-0.09,SC,"Mining, Logging and Construction"
6/1/2019,NMMFG_SMS35000001500000001,0.1,NM,All
6/1/2019,NCMFG_SMS37000001500000001,0,NC,All
6/1/2019,TN_PCH,,TN,Construction
6/1/2019,VAMFG_PCH,-0.16,VA,Manufacturing
6/1/2019,SMS15000001500000001_PCH,-0.27,HI,"Mining, Logging and Construction"
6/1/2019,SMS47000001500000001_PCH,0.45,TN,"Mining, Logging and Construction"
6/1/2019,WVCONS_PCH,-0.81,WV,Construction
6/1/2019,AZMFG_PCH,0.39,AZ,Manufacturing
6/1/2019,CAMFG_PCH,-0.14,CA,Manufacturing
6/1/2019,NCMFG_PCH,-0.02,NC,Manufacturing
6/1/2019,SMS18000001500000001_PCH,-0.07,IN,"Mining, Logging and Construction"
6/1/2019,SMS19000001500000001_PCH,-0.12,IA,"Mining, Logging and Construction"
6/1/2019,SMS44000001000000001_PCH,0,RI,Mining and Logging
6/1/2019,IDMFG_PCH,0.29,ID,Manufacturing
6/1/2019,OHMFG_PCH,-0.16,OH,Manufacturing
6/1/2019,GA_PCH,,GA,Mining and Logging
6/1/2019,SMS50000001000000001_PCH,12.5,VT,Mining and Logging
6/1/2019,VAMFG_SMS51000001500000001,-0.15,VA,All
6/1/2019,ORMFG_PCH,-0.5,OR,Manufacturing
6/1/2019,WIMFG_PCH,-0.14,WI,Manufacturing
6/1/2019,SD_PCH,,SD,Construction
6/1/2019,NVCONS_PCH,0.1,NV,Construction
6/1/2019,DC_PCH,,DC,Mining and Logging
6/1/2019,SMS38000001500000001_PCH,0.8,ND,"Mining, Logging and Construction"
6/1/2019,TXMFG_SMS48000001500000001,0.12,TX,All
6/1/2019,TN_PCH,,TN,Mining and Logging
6/1/2019,KYNRMN_PCH,-7.48,KY,Mining and Logging
6/1/2019,SMS08000001500000001_PCH,0.43,CO,"Mining, Logging and Construction"
6/1/2019,KYCONS_PCH,-0.37,KY,Construction
6/1/2019,IDNRMN_PCH,2.78,ID,Mining and Logging
6/1/2019,SMS34000001500000001_PCH,-0.5,NJ,"Mining, Logging and Construction"
6/1/2019,SMS22000001000000001_PCH,0,LA,Mining and Logging
6/1/2019,NHCONS_PCH,0.73,NH,Construction
6/1/2019,FLCONS_PCH,0.28,FL,Construction
6/1/2019,ORMFG_SMS41000001500000001,-0.22,OR,All
6/1/2019,SMS33000001500000001_PCH,1.06,NH,"Mining, Logging and Construction"
6/1/2019,SMS40000001500000001_PCH,-0.15,OK,"Mining, Logging and Construction"
6/1/2019,MOCONS_PCH,0.24,MO,Construction
6/1/2019,WACONS_PCH,0.23,WA,Construction
6/1/2019,SMS10000001500000001_PCH,0,DE,"Mining, Logging and Construction"
6/1/2019,WANRMN_PCH,-1.67,WA,Mining and Logging
6/1/2019,SMS18000001000000001_PCH,-1.64,IN,Mining and Logging
6/1/2019,SMS39000001500000001_PCH,0,OH,"Mining, Logging and Construction"
6/1/2019,IAMFG_PCH,0.09,IA,Manufacturing
6/1/2019,NHMFG_PCH,-0.28,NH,Manufacturing
6/1/2019,MEMFG_PCH,0,ME,Manufacturing
6/1/2019,INMFG_SMS18000001500000001,-0.16,IN,All
6/1/2019,SMU01000003000000001SA_SMS01000001500000001,0.03,AL,All
6/1/2019,SCMFG_PCH,0.19,SC,Manufacturing
6/1/2019,IAMFG_SMS19000001500000001,0.03,IA,All
6/1/2019,FLMFG_SMS12000001500000001,0.26,FL,All
6/1/2019,VACONS_PCH,-0.1,VA,Construction
6/1/2019,SMS34000001000000001_PCH,0,NJ,Mining and Logging
6/1/2019,SMS02000001500000001_PCH,0,AK,"Mining, Logging and Construction"
6/1/2019,AKMFG_SMS02000001500000001,1.41,AK,All
6/1/2019,MNMFG_PCH,-0.25,MN,Manufacturing
6/1/2019,IANRMN_PCH,0,IA,Mining and Logging
6/1/2019,NVMFG_SMS32000001500000001,0,NV,All
6/1/2019,TXMFG_PCH,0.31,TX,Manufacturing
6/1/2019,SMS51000001500000001_PCH,-0.14,VA,"Mining, Logging and Construction"
6/1/2019,NCCONS_PCH,0.04,NC,Construction
6/1/2019,TXNRMN_PCH,-0.9,TX,Mining and Logging
6/1/2019,NDCONS_PCH,1.06,ND,Construction
6/1/2019,CAMFG_SMS06000001500000001,0.02,CA,All
6/1/2019,WYNRMN_PCH,1.41,WY,Mining and Logging
6/1/2019,VTMFG_SMS50000001500000001,0,VT,All
6/1/2019,COMFG_PCH,0.13,CO,Manufacturing
6/1/2019,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
6/1/2019,SMS53000001500000001_PCH,0.18,WA,"Mining, Logging and Construction"
6/1/2019,WVMFG_PCH,0,WV,Manufacturing
6/1/2019,KSMFG_PCH,0.06,KS,Manufacturing
6/1/2019,WYMFG_PCH,-0.99,WY,Manufacturing
6/1/2019,SMU31000002000000001SA_PCH,0.36,NE,Construction
6/1/2019,OHNRMN_PCH,-1.65,OH,Mining and Logging
6/1/2019,SMU11000003000000001SA_PCH,0,DC,Manufacturing
6/1/2019,HI_PCH,,HI,Construction
6/1/2019,OKMFG_SMS40000001500000001,0.07,OK,All
6/1/2019,SMS29000001500000001_PCH,0.23,MO,"Mining, Logging and Construction"
6/1/2019,SMU11000003000000001SA_SMS11000001500000001,0.62,DC,All
6/1/2019,MIMFG_PCH,0.24,MI,Manufacturing
6/1/2019,HIMFG_SMS15000001500000001,-0.39,HI,All
6/1/2019,MANRMN_PCH,-9.09,MA,Mining and Logging
6/1/2019,IDMFG_SMS16000001500000001,0.4,ID,All
6/1/2019,SMS36000001500000001_PCH,-0.37,NY,"Mining, Logging and Construction"
6/1/2019,AZCONS_PCH,0.59,AZ,Construction
6/1/2019,ORNRMN_PCH,-1.43,OR,Mining and Logging
6/1/2019,MSCONS_PCH,2.04,MS,Construction
6/1/2019,KYMFG_PCH,-0.04,KY,Manufacturing
6/1/2019,SMS33000001000000001_PCH,11.11,NH,Mining and Logging
6/1/2019,WAMFG_SMS53000001500000001,0.06,WA,All
6/1/2019,WINRMN_PCH,-2.38,WI,Mining and Logging
6/1/2019,DEMFG_SMS10000001500000001,-0.2,DE,All
6/1/2019,SMS35000001500000001_PCH,0.13,NM,"Mining, Logging and Construction"
6/1/2019,PAMFG_SMS42000001500000001,-0.22,PA,All
6/1/2019,SCMFG_SMS45000001500000001,0.11,SC,All
6/1/2019,CTMFG_SMS09000001500000001,-0.04,CT,All
6/1/2019,SMS50000001500000001_PCH,0,VT,"Mining, Logging and Construction"
6/1/2019,MENRMN_PCH,-4.35,ME,Mining and Logging
6/1/2019,ILMFG_SMS17000001500000001,-0.16,IL,All
6/1/2019,SDMFG_PCH,-0.22,SD,Manufacturing
6/1/2019,SMS37000001500000001_PCH,0.04,NC,"Mining, Logging and Construction"
6/1/2019,MTCONS_PCH,1.36,MT,Construction
6/1/2019,OKNRMN_PCH,-1.78,OK,Mining and Logging
6/1/2019,OHCONS_PCH,0.09,OH,Construction
6/1/2019,GACONS_PCH,0.34,GA,Construction
6/1/2019,ARMFG_PCH,-0.06,AR,Manufacturing
6/1/2019,SMU45000001000000001SA_PCH,-2.22,SC,Mining and Logging
6/1/2019,KSCONS_PCH,0.31,KS,Construction
6/1/2019,PAMFG_PCH,-0.17,PA,Manufacturing
6/1/2019,NYNRMN_PCH,0,NY,Mining and Logging
6/1/2019,MINRMN_PCH,-1.35,MI,Mining and Logging
6/1/2019,TXCONS_PCH,0.25,TX,Construction
6/1/2019,KSNRMN_PCH,0,KS,Mining and Logging
6/1/2019,NEMFG_SMS31000001500000001,0.13,NE,All
6/1/2019,SMS49000001500000001_PCH,0.51,UT,"Mining, Logging and Construction"
6/1/2019,RIMFG_SMS44000001500000001,0.5,RI,All
6/1/2019,RIMFG_PCH,0.5,RI,Manufacturing
6/1/2019,CACONS_PCH,0.27,CA,Construction
6/1/2019,SMS30000001500000001_PCH,0.82,MT,"Mining, Logging and Construction"
6/1/2019,SMS26000001500000001_PCH,-0.17,MI,"Mining, Logging and Construction"
6/1/2019,TNMFG_SMS47000001500000001,0.1,TN,All
6/1/2019,PANRMN_PCH,-0.34,PA,Mining and Logging
6/1/2019,UTNRMN_PCH,0,UT,Mining and Logging
6/1/2019,NMMFG_PCH,0,NM,Manufacturing
6/1/2019,WVMFG_SMS54000001500000001,-0.37,WV,All
6/1/2019,NYCONS_PCH,-0.37,NY,Construction
6/1/2019,OKCONS_PCH,0.85,OK,Construction
6/1/2019,SMS01000001500000001_PCH,0.1,AL,"Mining, Logging and Construction"
6/1/2019,CANRMN_PCH,-0.88,CA,Mining and Logging
6/1/2019,ARMFG_SMS05000001500000001,0,AR,All
6/1/2019,VANRMN_PCH,-1.25,VA,Mining and Logging
6/1/2019,SMS09000001000000001_PCH,0,CT,Mining and Logging
6/1/2019,MNCONS_PCH,0.31,MN,Construction
6/1/2019,SMS13000001500000001_PCH,0.38,GA,"Mining, Logging and Construction"
6/1/2019,NVNRMN_PCH,-0.68,NV,Mining and Logging
6/1/2019,NMCONS_PCH,0.6,NM,Construction
6/1/2019,SMU12000001000000001SA_PCH,-0.4,FL,Mining and Logging
6/1/2019,SMS22000001500000001_PCH,-1.5,LA,"Mining, Logging and Construction"
6/1/2019,FLMFG_PCH,0.13,FL,Manufacturing
6/1/2019,LAMFG_SMS22000001500000001,-0.85,LA,All
6/1/2019,NDMFG_SMS38000001500000001,0.66,ND,All
6/1/2019,MAMFG_PCH,-0.16,MA,Manufacturing
6/1/2019,AKCONS_PCH,0,AK,Construction
6/1/2019,UTCONS_PCH,0.55,UT,Construction
6/1/2019,SMS55000001500000001_PCH,0.23,WI,"Mining, Logging and Construction"
6/1/2019,UTMFG_PCH,0.15,UT,Manufacturing
6/1/2019,SMS28000001500000001_PCH,1.76,MS,"Mining, Logging and Construction"
6/1/2019,NYMFG_PCH,-0.2,NY,Manufacturing
6/1/2019,SMS27000001500000001_PCH,0.22,MN,"Mining, Logging and Construction"
6/1/2019,ALCONS_PCH,0,AL,Construction
6/1/2019,GAMFG_SMS13000001500000001,0.08,GA,All
6/1/2019,MAMFG_SMS25000001500000001,-0.1,MA,All
6/1/2019,SMS05000001500000001_PCH,0.17,AR,"Mining, Logging and Construction"
6/1/2019,ILMFG_PCH,-0.19,IL,Manufacturing
6/1/2019,GAMFG_PCH,-0.07,GA,Manufacturing
6/1/2019,MDMFG_SMS24000001500000001,0.18,MD,All
6/1/2019,COMFG_SMS08000001500000001,0.31,CO,All
6/1/2019,MICONS_PCH,-0.12,MI,Construction
6/1/2019,SMS11000001500000001_PCH,0.67,DC,"Mining, Logging and Construction"
6/1/2019,COCONS_PCH,0.5,CO,Construction
6/1/2019,DE_PCH,,DE,Mining and Logging
6/1/2019,SMS31000001500000001_PCH,0.18,NE,"Mining, Logging and Construction"
6/1/2019,SMS48000001500000001_PCH,-0.04,TX,"Mining, Logging and Construction"
6/1/2019,NMNRMN_PCH,-0.77,NM,Mining and Logging
6/1/2019,SMS17000001000000001_PCH,-2.38,IL,Mining and Logging
6/1/2019,SD_PCH,,SD,Mining and Logging
6/1/2019,SMS21000001500000001_PCH,-1.21,KY,"Mining, Logging and Construction"
6/1/2019,MNNRMN_PCH,-1.49,MN,Mining and Logging
6/1/2019,NJMFG_PCH,-0.2,NJ,Manufacturing
6/1/2019,ARCONS_PCH,0,AR,Construction
6/1/2019,CTCONS_PCH,-0.33,CT,Construction
6/1/2019,MSMFG_SMS28000001500000001,0.35,MS,All
6/1/2019,SDMFG_SMS46000001500000001,0.29,SD,All
6/1/2019,UTMFG_SMS49000001500000001,0.31,UT,All
6/1/2019,VTCONS_PCH,-0.66,VT,Construction
6/1/2019,MEMFG_SMS23000001500000001,0.12,ME,All
6/1/2019,WVNRMN_PCH,-0.44,WV,Mining and Logging
6/1/2019,MTMFG_SMS30000001500000001,0.17,MT,All
6/1/2019,LAMFG_PCH,0,LA,Manufacturing
6/1/2019,INMFG_PCH,-0.18,IN,Manufacturing
6/1/2019,SMS32000001500000001_PCH,0,NV,"Mining, Logging and Construction"
6/1/2019,AZMFG_SMS04000001500000001,0.5,AZ,All
6/1/2019,MDMFG_PCH,0.27,MD,Manufacturing
6/1/2019,SMS20000001500000001_PCH,0.28,KS,"Mining, Logging and Construction"
6/1/2019,TNMFG_PCH,-0.03,TN,Manufacturing
6/1/2019,NJCONS_PCH,-0.5,NJ,Construction
6/1/2019,AKMFG_PCH,4.69,AK,Manufacturing
7/1/2019,ALCONS_PCH,0.32,AL,Construction
7/1/2019,SMS28000001500000001_PCH,-0.77,MS,"Mining, Logging and Construction"
7/1/2019,SMS18000001500000001_PCH,-0.33,IN,"Mining, Logging and Construction"
7/1/2019,SMS45000001500000001_PCH,0.27,SC,"Mining, Logging and Construction"
7/1/2019,WYMFG_PCH,1,WY,Manufacturing
7/1/2019,NHCONS_PCH,0.72,NH,Construction
7/1/2019,NYCONS_PCH,0.55,NY,Construction
7/1/2019,ARMFG_PCH,-0.55,AR,Manufacturing
7/1/2019,NMCONS_PCH,2.2,NM,Construction
7/1/2019,MOCONS_PCH,0.24,MO,Construction
7/1/2019,SMS38000001500000001_PCH,0.4,ND,"Mining, Logging and Construction"
7/1/2019,SMU11000003000000001SA_SMS11000001500000001,-1.23,DC,All
7/1/2019,ARCONS_PCH,0.38,AR,Construction
7/1/2019,OHCONS_PCH,0.49,OH,Construction
7/1/2019,SMU01000003000000001SA_SMS01000001500000001,0.16,AL,All
7/1/2019,NDCONS_PCH,1.05,ND,Construction
7/1/2019,WICONS_PCH,0.32,WI,Construction
7/1/2019,NVMFG_PCH,0.34,NV,Manufacturing
7/1/2019,WIMFG_PCH,-0.04,WI,Manufacturing
7/1/2019,FLMFG_SMS12000001500000001,0.39,FL,All
7/1/2019,SMS41000001500000001_PCH,0.26,OR,"Mining, Logging and Construction"
7/1/2019,SMS51000001500000001_PCH,0.05,VA,"Mining, Logging and Construction"
7/1/2019,AZMFG_SMS04000001500000001,0.36,AZ,All
7/1/2019,CTMFG_SMS09000001500000001,0.13,CT,All
7/1/2019,SMS32000001500000001_PCH,0.54,NV,"Mining, Logging and Construction"
7/1/2019,WYCONS_PCH,2.21,WY,Construction
7/1/2019,COCONS_PCH,0.33,CO,Construction
7/1/2019,SMS37000001500000001_PCH,0.47,NC,"Mining, Logging and Construction"
7/1/2019,MECONS_PCH,0.67,ME,Construction
7/1/2019,NJCONS_PCH,0.88,NJ,Construction
7/1/2019,NCCONS_PCH,0.48,NC,Construction
7/1/2019,AKCONS_PCH,0,AK,Construction
7/1/2019,SMS31000001500000001_PCH,0.73,NE,"Mining, Logging and Construction"
7/1/2019,SMS46000001500000001_PCH,1.22,SD,"Mining, Logging and Construction"
7/1/2019,IDCONS_PCH,0.57,ID,Construction
7/1/2019,OHMFG_SMS39000001500000001,0.25,OH,All
7/1/2019,GAMFG_SMS13000001500000001,0.31,GA,All
7/1/2019,HI_PCH,,HI,Mining and Logging
7/1/2019,GACONS_PCH,0.44,GA,Construction
7/1/2019,ARMFG_SMS05000001500000001,-0.36,AR,All
7/1/2019,SMS30000001500000001_PCH,1.35,MT,"Mining, Logging and Construction"
7/1/2019,TXMFG_PCH,0.11,TX,Manufacturing
7/1/2019,HIMFG_SMS15000001500000001,-0.2,HI,All
7/1/2019,PACONS_PCH,0.42,PA,Construction
7/1/2019,DE_PCH,,DE,Mining and Logging
7/1/2019,SMS47000001500000001_PCH,-0.37,TN,"Mining, Logging and Construction"
7/1/2019,SMS56000001500000001_PCH,-0.68,WY,"Mining, Logging and Construction"
7/1/2019,SMS20000001500000001_PCH,-1.42,KS,"Mining, Logging and Construction"
7/1/2019,TNMFG_PCH,0.22,TN,Manufacturing
7/1/2019,MEMFG_SMS23000001500000001,0.35,ME,All
7/1/2019,VTCONS_PCH,0.66,VT,Construction
7/1/2019,MICONS_PCH,0.93,MI,Construction
7/1/2019,COMFG_SMS08000001500000001,0.28,CO,All
7/1/2019,MIMFG_SMS26000001500000001,-0.37,MI,All
7/1/2019,SMS24000001500000001_PCH,0.48,MD,"Mining, Logging and Construction"
7/1/2019,SMS48000001500000001_PCH,0.24,TX,"Mining, Logging and Construction"
7/1/2019,VTMFG_PCH,0.67,VT,Manufacturing
7/1/2019,CTCONS_PCH,0.34,CT,Construction
7/1/2019,SMS21000001500000001_PCH,0.67,KY,"Mining, Logging and Construction"
7/1/2019,SCCONS_PCH,0.28,SC,Construction
7/1/2019,PAMFG_PCH,-0.09,PA,Manufacturing
7/1/2019,IDMFG_SMS16000001500000001,0.16,ID,All
7/1/2019,OKCONS_PCH,0.6,OK,Construction
7/1/2019,MDMFG_SMS24000001500000001,0.36,MD,All
7/1/2019,GAMFG_PCH,0.2,GA,Manufacturing
7/1/2019,SMS26000001500000001_PCH,0.89,MI,"Mining, Logging and Construction"
7/1/2019,SMS44000001500000001_PCH,0,RI,"Mining, Logging and Construction"
7/1/2019,SMS22000001500000001_PCH,-1.86,LA,"Mining, Logging and Construction"
7/1/2019,LAMFG_SMS22000001500000001,-0.98,LA,All
7/1/2019,UTCONS_PCH,0.83,UT,Construction
7/1/2019,UTMFG_PCH,0.15,UT,Manufacturing
7/1/2019,SMS55000001500000001_PCH,0.39,WI,"Mining, Logging and Construction"
7/1/2019,RICONS_PCH,0,RI,Construction
7/1/2019,ILCONS_PCH,0.35,IL,Construction
7/1/2019,SMS27000001500000001_PCH,-0.44,MN,"Mining, Logging and Construction"
7/1/2019,WACONS_PCH,0.36,WA,Construction
7/1/2019,MAMFG_SMS25000001500000001,0.07,MA,All
7/1/2019,MNMFG_SMS27000001500000001,0.02,MN,All
7/1/2019,SMS25000001500000001_PCH,0.18,MA,"Mining, Logging and Construction"
7/1/2019,CACONS_PCH,0.19,CA,Construction
7/1/2019,TXCONS_PCH,0.63,TX,Construction
7/1/2019,OKMFG_PCH,-0.14,OK,Manufacturing
7/1/2019,SMS49000001500000001_PCH,0.76,UT,"Mining, Logging and Construction"
7/1/2019,SMU01000003000000001SA_PCH,0.15,AL,Manufacturing
7/1/2019,LACONS_PCH,-2.14,LA,Construction
7/1/2019,RIMFG_PCH,0.25,RI,Manufacturing
7/1/2019,MNCONS_PCH,-0.46,MN,Construction
7/1/2019,DEMFG_PCH,0.37,DE,Manufacturing
7/1/2019,SMS39000001500000001_PCH,0.46,OH,"Mining, Logging and Construction"
7/1/2019,MACONS_PCH,0.18,MA,Construction
7/1/2019,SMU24000002000000001SA_PCH,0.07,MD,Construction
7/1/2019,SMS35000001500000001_PCH,1.97,NM,"Mining, Logging and Construction"
7/1/2019,ILMFG_SMS17000001500000001,0.04,IL,All
7/1/2019,DEMFG_SMS10000001500000001,-0.4,DE,All
7/1/2019,SMS50000001500000001_PCH,0,VT,"Mining, Logging and Construction"
7/1/2019,SDMFG_PCH,0,SD,Manufacturing
7/1/2019,MTCONS_PCH,1,MT,Construction
7/1/2019,SMS16000001500000001_PCH,0.53,ID,"Mining, Logging and Construction"
7/1/2019,AZCONS_PCH,0.41,AZ,Construction
7/1/2019,MSCONS_PCH,-0.67,MS,Construction
7/1/2019,SMS36000001500000001_PCH,0.51,NY,"Mining, Logging and Construction"
7/1/2019,KYMFG_SMS21000001500000001,0.44,KY,All
7/1/2019,IACONS_PCH,0.77,IA,Construction
7/1/2019,SMS53000001500000001_PCH,0.35,WA,"Mining, Logging and Construction"
7/1/2019,WVCONS_PCH,-3.28,WV,Construction
7/1/2019,WVMFG_PCH,-0.21,WV,Manufacturing
7/1/2019,SMU31000002000000001SA_PCH,0.89,NE,Construction
7/1/2019,NHMFG_SMS33000001500000001,0.1,NH,All
7/1/2019,SMS29000001500000001_PCH,0.23,MO,"Mining, Logging and Construction"
7/1/2019,SMU11000003000000001SA_PCH,0,DC,Manufacturing
7/1/2019,CAMFG_SMS06000001500000001,-0.06,CA,All
7/1/2019,SMS19000001500000001_PCH,0.62,IA,"Mining, Logging and Construction"
7/1/2019,KYCONS_PCH,0.63,KY,Construction
7/1/2019,ORMFG_PCH,0,OR,Manufacturing
7/1/2019,KSCONS_PCH,-1.72,KS,Construction
7/1/2019,SCMFG_PCH,0.08,SC,Manufacturing
7/1/2019,IAMFG_SMS19000001500000001,0.1,IA,All
7/1/2019,VACONS_PCH,0.2,VA,Construction
7/1/2019,AKMFG_SMS02000001500000001,0.23,AK,All
7/1/2019,SMS40000001500000001_PCH,-0.75,OK,"Mining, Logging and Construction"
7/1/2019,SMS33000001500000001_PCH,0.35,NH,"Mining, Logging and Construction"
7/1/2019,FLCONS_PCH,0.37,FL,Construction
7/1/2019,KSMFG_SMS20000001500000001,-0.41,KS,All
7/1/2019,SD_PCH,,SD,Construction
7/1/2019,SMS23000001500000001_PCH,0.62,ME,"Mining, Logging and Construction"
7/1/2019,NVCONS_PCH,0.63,NV,Construction
7/1/2019,DC_PCH,,DC,Mining and Logging
7/1/2019,TN_PCH,,TN,Mining and Logging
7/1/2019,INMFG_SMS18000001500000001,-0.85,IN,All
7/1/2019,SMS42000001500000001_PCH,0.35,PA,"Mining, Logging and Construction"
7/1/2019,SMS54000001500000001_PCH,-2.36,WV,"Mining, Logging and Construction"
7/1/2019,SMS34000001500000001_PCH,0.87,NJ,"Mining, Logging and Construction"
7/1/2019,ORCONS_PCH,0.27,OR,Construction
7/1/2019,WAMFG_PCH,-0.1,WA,Manufacturing
7/1/2019,INCONS_PCH,-0.34,IN,Construction
7/1/2019,DC_PCH,,DC,Construction
7/1/2019,VAMFG_PCH,-0.33,VA,Manufacturing
7/1/2019,AZMFG_PCH,0.28,AZ,Manufacturing
7/1/2019,VTMFG_SMS50000001500000001,0.43,VT,All
7/1/2019,WYNRMN_PCH,-3.7,WY,Mining and Logging
7/1/2019,MNNRMN_PCH,0,MN,Mining and Logging
7/1/2019,NYNRMN_PCH,-1.89,NY,Mining and Logging
7/1/2019,KSMFG_PCH,0,KS,Manufacturing
7/1/2019,SMS05000001500000001_PCH,0.17,AR,"Mining, Logging and Construction"
7/1/2019,SMS09000001000000001_PCH,20,CT,Mining and Logging
7/1/2019,LAMFG_PCH,0.15,LA,Manufacturing
7/1/2019,OKNRMN_PCH,-3.02,OK,Mining and Logging
7/1/2019,NMMFG_SMS35000001500000001,1.53,NM,All
7/1/2019,MTMFG_PCH,0.48,MT,Manufacturing
7/1/2019,MENRMN_PCH,0,ME,Mining and Logging
7/1/2019,PANRMN_PCH,-0.34,PA,Mining and Logging
7/1/2019,ILMFG_PCH,-0.1,IL,Manufacturing
7/1/2019,UTMFG_SMS49000001500000001,0.43,UT,All
7/1/2019,SCMFG_SMS45000001500000001,0.14,SC,All
7/1/2019,WINRMN_PCH,2.44,WI,Mining and Logging
7/1/2019,COMFG_PCH,0.27,CO,Manufacturing
7/1/2019,WYMFG_SMS56000001500000001,-0.37,WY,All
7/1/2019,WAMFG_SMS53000001500000001,0.1,WA,All
7/1/2019,NEMFG_SMS31000001500000001,0.39,NE,All
7/1/2019,RIMFG_SMS44000001500000001,0.17,RI,All
7/1/2019,KYMFG_PCH,0.36,KY,Manufacturing
7/1/2019,MINRMN_PCH,0,MI,Mining and Logging
7/1/2019,SMS13000001500000001_PCH,0.52,GA,"Mining, Logging and Construction"
7/1/2019,NCMFG_SMS37000001500000001,0.21,NC,All
7/1/2019,OHNRMN_PCH,0,OH,Mining and Logging
7/1/2019,IDNRMN_PCH,0,ID,Mining and Logging
7/1/2019,SMS06000001500000001_PCH,0.19,CA,"Mining, Logging and Construction"
7/1/2019,NDMFG_PCH,-0.75,ND,Manufacturing
7/1/2019,NVNRMN_PCH,0,NV,Mining and Logging
7/1/2019,SMS08000001500000001_PCH,0.29,CO,"Mining, Logging and Construction"
7/1/2019,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
7/1/2019,WVMFG_SMS54000001500000001,-1.41,WV,All
7/1/2019,NYMFG_SMS36000001500000001,0.16,NY,All
7/1/2019,NEMFG_PCH,0.2,NE,Manufacturing
7/1/2019,SMS34000001000000001_PCH,0,NJ,Mining and Logging
7/1/2019,MNMFG_PCH,0.22,MN,Manufacturing
7/1/2019,ORNRMN_PCH,0,OR,Mining and Logging
7/1/2019,SMS22000001000000001_PCH,-0.81,LA,Mining and Logging
7/1/2019,TXMFG_SMS48000001500000001,0.18,TX,All
7/1/2019,IAMFG_PCH,-0.09,IA,Manufacturing
7/1/2019,NDMFG_SMS38000001500000001,0,ND,All
7/1/2019,WANRMN_PCH,0,WA,Mining and Logging
7/1/2019,SDMFG_SMS46000001500000001,0.43,SD,All
7/1/2019,ORMFG_SMS41000001500000001,0.1,OR,All
7/1/2019,OKMFG_SMS40000001500000001,-0.44,OK,All
7/1/2019,SMS50000001000000001_PCH,-11.11,VT,Mining and Logging
7/1/2019,NYMFG_PCH,-0.16,NY,Manufacturing
7/1/2019,NMNRMN_PCH,1.54,NM,Mining and Logging
7/1/2019,MIMFG_PCH,-0.73,MI,Manufacturing
7/1/2019,WVNRMN_PCH,-0.88,WV,Mining and Logging
7/1/2019,SMS09000001500000001_PCH,0.5,CT,"Mining, Logging and Construction"
7/1/2019,SMS01000001000000001_PCH,-0.97,AL,Mining and Logging
7/1/2019,SD_PCH,,SD,Mining and Logging
7/1/2019,MOMFG_PCH,0.32,MO,Manufacturing
7/1/2019,HI_PCH,,HI,Construction
7/1/2019,INMFG_PCH,-1,IN,Manufacturing
7/1/2019,SMU45000001000000001SA_PCH,0,SC,Mining and Logging
7/1/2019,SMS33000001000000001_PCH,-10,NH,Mining and Logging
7/1/2019,IDMFG_PCH,-0.14,ID,Manufacturing
7/1/2019,VANRMN_PCH,-3.8,VA,Mining and Logging
7/1/2019,AKNRMN_PCH,1.5,AK,Mining and Logging
7/1/2019,SMS15000001500000001_PCH,0,HI,"Mining, Logging and Construction"
7/1/2019,MANRMN_PCH,0,MA,Mining and Logging
7/1/2019,MOMFG_SMS29000001500000001,0.29,MO,All
7/1/2019,SMS29000001000000001_PCH,0,MO,Mining and Logging
7/1/2019,NVMFG_SMS32000001500000001,0.47,NV,All
7/1/2019,KSNRMN_PCH,1.52,KS,Mining and Logging
