date,code,value,state,category
5/1/2014,SMS38000001500000001,64.5,ND,"Mining, Logging and Construction"
5/1/2014,SMS25000001500000001,128.7,MA,"Mining, Logging and Construction"
5/1/2014,SMU31000001000000001SA,1.16,NE,Mining and Logging
5/1/2014,COMFG_SMS08000001500000001,310.8,CO,All
5/1/2014,HI,,HI,Mining and Logging
5/1/2014,MTMFG_SMS30000001500000001,52.8,MT,All
5/1/2014,UTNRMN,12.3,UT,Mining and Logging
5/1/2014,SMS56000001500000001,51.4,WY,"Mining, Logging and Construction"
5/1/2014,MNMFG_SMS27000001500000001,425.3,MN,All
5/1/2014,SDMFG_SMS46000001500000001,64.2,SD,All
5/1/2014,SMS22000001000000001,56,LA,Mining and Logging
5/1/2014,SMS49000001500000001,90.2,UT,"Mining, Logging and Construction"
5/1/2014,SMS44000001500000001,16.8,RI,"Mining, Logging and Construction"
5/1/2014,SMS09000001500000001,56,CT,"Mining, Logging and Construction"
5/1/2014,WYCONS,23.9,WY,Construction
5/1/2014,AZMFG_SMS04000001500000001,294.9,AZ,All
5/1/2014,SMS13000001500000001,166.1,GA,"Mining, Logging and Construction"
5/1/2014,DE,,DE,Construction
5/1/2014,VAMFG_SMS51000001500000001,421.3,VA,All
5/1/2014,SMS11000001500000001,14.2,DC,"Mining, Logging and Construction"
5/1/2014,WYNRMN,27.5,WY,Mining and Logging
5/1/2014,ARNRMN,9,AR,Mining and Logging
5/1/2014,ORMFG,178.7,OR,Manufacturing
5/1/2014,SMS40000001500000001,136.2,OK,"Mining, Logging and Construction"
5/1/2014,MICONS,140.5,MI,Construction
5/1/2014,MEMFG_SMS23000001500000001,78.7,ME,All
5/1/2014,AZMFG,157.8,AZ,Manufacturing
5/1/2014,SMS53000001500000001,161.8,WA,"Mining, Logging and Construction"
5/1/2014,CONRMN,33.6,CO,Mining and Logging
5/1/2014,SMS09000001000000001,0.6,CT,Mining and Logging
5/1/2014,NEMFG,97.3,NE,Manufacturing
5/1/2014,SMS01000001000000001,11.6,AL,Mining and Logging
5/1/2014,GAMFG_SMS13000001500000001,530.8,GA,All
5/1/2014,NVMFG,41.3,NV,Manufacturing
5/1/2014,SMS02000001500000001,35,AK,"Mining, Logging and Construction"
5/1/2014,USMINE,887,US,Mining and Logging
5/1/2014,VAMFG,232.9,VA,Manufacturing
5/1/2014,WANRMN,6.2,WA,Mining and Logging
5/1/2014,SMS45000001500000001,88,SC,"Mining, Logging and Construction"
5/1/2014,SMS42000001500000001,266.7,PA,"Mining, Logging and Construction"
5/1/2014,WVMFG,48,WV,Manufacturing
5/1/2014,COMFG,135.8,CO,Manufacturing
5/1/2014,IDMFG_SMS16000001500000001,99.5,ID,All
5/1/2014,VAMFG_SMS51000001500000001,421.3,VA,All
5/1/2014,TXMFG,886.5,TX,Manufacturing
5/1/2014,WINRMN,3.9,WI,Mining and Logging
5/1/2014,ILMFG,580.1,IL,Manufacturing
5/1/2014,SMS50000001500000001,15.4,VT,"Mining, Logging and Construction"
5/1/2014,KSNRMN,10.7,KS,Mining and Logging
5/1/2014,SMS50000001000000001,0.8,VT,Mining and Logging
5/1/2014,MAMFG,246.3,MA,Manufacturing
5/1/2014,SMS10000001500000001,20.4,DE,"Mining, Logging and Construction"
5/1/2014,SMS47000001500000001,111,TN,"Mining, Logging and Construction"
5/1/2014,MNNRMN,7.1,MN,Mining and Logging
5/1/2014,MTMFG,19,MT,Manufacturing
5/1/2014,MNCONS,107.1,MN,Construction
5/1/2014,SMU24000002000000001SA,149.8,MD,Construction
5/1/2014,SMS55000001500000001,106.3,WI,"Mining, Logging and Construction"
5/1/2014,TN,,TN,Mining and Logging
5/1/2014,VTMFG_SMS50000001500000001,46.6,VT,All
5/1/2014,OKMFG,144.4,OK,Manufacturing
5/1/2014,CTCONS,55.4,CT,Construction
5/1/2014,LAMFG_SMS22000001500000001,341.5,LA,All
5/1/2014,SMS54000001500000001,64.7,WV,"Mining, Logging and Construction"
5/1/2014,SMS12000001500000001,399.3,FL,"Mining, Logging and Construction"
5/1/2014,IAMFG_SMS19000001500000001,294.3,IA,All
5/1/2014,OKMFG_SMS40000001500000001,280.6,OK,All
5/1/2014,WAMFG_SMS53000001500000001,450.5,WA,All
5/1/2014,WAMFG,288.7,WA,Manufacturing
5/1/2014,MSMFG,139.5,MS,Manufacturing
5/1/2014,IDCONS,35.4,ID,Construction
5/1/2014,MNMFG,311.1,MN,Manufacturing
5/1/2014,WICONS,102.4,WI,Construction
5/1/2014,USCONS,6109,US,Construction
5/1/2014,SMS17000001000000001,10,IL,Mining and Logging
5/1/2014,SDMFG_SMS46000001500000001,64.2,SD,All
5/1/2014,CANRMN,29.2,CA,Mining and Logging
5/1/2014,SCMFG,227.8,SC,Manufacturing
5/1/2014,SCMFG_SMS45000001500000001,315.8,SC,All
5/1/2014,FLCONS,393.7,FL,Construction
5/1/2014,SMU11000003000000001SA,1,DC,Manufacturing
5/1/2014,VANRMN,9.7,VA,Mining and Logging
5/1/2014,SCMFG_SMS45000001500000001,315.8,SC,All
5/1/2014,AZNRMN,13,AZ,Mining and Logging
5/1/2014,SMS15000001500000001,32.7,HI,"Mining, Logging and Construction"
5/1/2014,SMS04000001500000001,137.1,AZ,"Mining, Logging and Construction"
5/1/2014,KSCONS,60.5,KS,Construction
5/1/2014,AZCONS,124.1,AZ,Construction
5/1/2014,PAMFG_SMS42000001500000001,834.8,PA,All
5/1/2014,VTMFG_SMS50000001500000001,46.6,VT,All
5/1/2014,PAMFG_SMS42000001500000001,834.8,PA,All
5/1/2014,SMS05000001500000001,54.8,AR,"Mining, Logging and Construction"
5/1/2014,SMS06000001500000001,699.5,CA,"Mining, Logging and Construction"
5/1/2014,MACONS,127.6,MA,Construction
5/1/2014,SMS08000001500000001,175,CO,"Mining, Logging and Construction"
5/1/2014,WVCONS,34.1,WV,Construction
5/1/2014,ORMFG_SMS41000001500000001,265.9,OR,All
5/1/2014,SMU12000001000000001SA,5.68,FL,Mining and Logging
5/1/2014,AKNRMN,17.1,AK,Mining and Logging
5/1/2014,MECONS,26,ME,Construction
5/1/2014,SMS48000001500000001,955.6,TX,"Mining, Logging and Construction"
5/1/2014,SMU01000003000000001SA,252.4,AL,Manufacturing
5/1/2014,GACONS,157.1,GA,Construction
5/1/2014,TXMFG_SMS48000001500000001,1842.1,TX,All
5/1/2014,LACONS,138.2,LA,Construction
5/1/2014,MINRMN,8.2,MI,Mining and Logging
5/1/2014,TXNRMN,307.7,TX,Mining and Logging
5/1/2014,SDMFG,42.1,SD,Manufacturing
5/1/2014,SMS01000001500000001,91.1,AL,"Mining, Logging and Construction"
5/1/2014,MDMFG_SMS24000001500000001,257.3,MD,All
5/1/2014,OKMFG_SMS40000001500000001,280.6,OK,All
5/1/2014,SMS51000001500000001,188.4,VA,"Mining, Logging and Construction"
5/1/2014,MAMFG_SMS25000001500000001,375,MA,All
5/1/2014,INMFG_SMS18000001500000001,634.7,IN,All
5/1/2014,FLMFG_SMS12000001500000001,730.2,FL,All
5/1/2014,OKNRMN,61.2,OK,Mining and Logging
6/1/2014,SCMFG_SMS45000001500000001,316.4,SC,All
6/1/2014,SMS37000001500000001,184.1,NC,"Mining, Logging and Construction"
6/1/2014,SMU24000001000000001SA,1.7,MD,Mining and Logging
6/1/2014,CAMFG,1277.6,CA,Manufacturing
6/1/2014,WAMFG_SMS53000001500000001,452.6,WA,All
6/1/2014,SMS37000001000000001,5.6,NC,Mining and Logging
6/1/2014,MDMFG_SMS24000001500000001,257.5,MD,All
6/1/2014,SMU01000003000000001SA_SMS01000001500000001,344.3,AL,All
6/1/2014,TXCONS,648.7,TX,Construction
6/1/2014,SMS01000001500000001,91.6,AL,"Mining, Logging and Construction"
6/1/2014,USCONS,6133,US,Construction
6/1/2014,TXMFG_SMS48000001500000001,1846.7,TX,All
6/1/2014,OHMFG,674.8,OH,Manufacturing
6/1/2014,NJCONS,141.3,NJ,Construction
6/1/2014,SMS20000001500000001,70.9,KS,"Mining, Logging and Construction"
6/1/2014,SDMFG_SMS46000001500000001,64.4,SD,All
6/1/2014,CTMFG_SMS09000001500000001,212.9,CT,All
6/1/2014,GA,,GA,Mining and Logging
6/1/2014,IDCONS,35.5,ID,Construction
6/1/2014,SMS05000001500000001,54.6,AR,"Mining, Logging and Construction"
6/1/2014,OKMFG_SMS40000001500000001,280.9,OK,All
6/1/2014,ORNRMN,7.1,OR,Mining and Logging
6/1/2014,ARMFG,154.3,AR,Manufacturing
6/1/2014,SMS33000001000000001,1,NH,Mining and Logging
6/1/2014,SCMFG_SMS45000001500000001,316.4,SC,All
6/1/2014,HIMFG_SMS15000001500000001,46.8,HI,All
6/1/2014,NHCONS,23.1,NH,Construction
6/1/2014,SMS55000001500000001,107.7,WI,"Mining, Logging and Construction"
6/1/2014,AZCONS,123,AZ,Construction
6/1/2014,VTMFG_SMS50000001500000001,46.9,VT,All
6/1/2014,SMS47000001500000001,109.7,TN,"Mining, Logging and Construction"
6/1/2014,INCONS,123.8,IN,Construction
6/1/2014,UTMFG_SMS49000001500000001,211.4,UT,All
6/1/2014,SMS27000001500000001,115.8,MN,"Mining, Logging and Construction"
6/1/2014,PAMFG_SMS42000001500000001,835,PA,All
6/1/2014,NJMFG_SMS34000001500000001,384.4,NJ,All
6/1/2014,UTCONS,78.2,UT,Construction
6/1/2014,LAMFG_SMS22000001500000001,340.3,LA,All
6/1/2014,NYMFG,454.2,NY,Manufacturing
6/1/2014,NDMFG_SMS38000001500000001,91.5,ND,All
6/1/2014,MNCONS,108.7,MN,Construction
6/1/2014,SMS41000001500000001,87.3,OR,"Mining, Logging and Construction"
6/1/2014,MSCONS,50,MS,Construction
6/1/2014,CANRMN,29.1,CA,Mining and Logging
6/1/2014,AKNRMN,17.2,AK,Mining and Logging
6/1/2014,PANRMN,37.5,PA,Mining and Logging
6/1/2014,ORMFG_SMS41000001500000001,266.2,OR,All
6/1/2014,CAMFG_SMS06000001500000001,1977.6,CA,All
6/1/2014,WACONS,157.3,WA,Construction
6/1/2014,SMS54000001500000001,64.5,WV,"Mining, Logging and Construction"
6/1/2014,SMS48000001500000001,958.9,TX,"Mining, Logging and Construction"
6/1/2014,SCMFG_SMS45000001500000001,316.4,SC,All
6/1/2014,ORMFG_SMS41000001500000001,266.2,OR,All
6/1/2014,SMS50000001000000001,0.8,VT,Mining and Logging
6/1/2014,SMS31000001500000001,47.6,NE,"Mining, Logging and Construction"
6/1/2014,DC,,DC,Construction
6/1/2014,SDMFG_SMS46000001500000001,64.4,SD,All
6/1/2014,UTMFG_SMS49000001500000001,211.4,UT,All
6/1/2014,NEMFG_SMS31000001500000001,145,NE,All
6/1/2014,SMS23000001500000001,28.4,ME,"Mining, Logging and Construction"
6/1/2014,NYMFG_SMS36000001500000001,803.2,NY,All
6/1/2014,MANEMP,12170,US,Manufacturing
6/1/2014,TN,,TN,Construction
6/1/2014,ILMFG,580.2,IL,Manufacturing
6/1/2014,SMS26000001500000001,150.6,MI,"Mining, Logging and Construction"
6/1/2014,AZMFG,157.7,AZ,Manufacturing
6/1/2014,SMU31000001000000001SA,1.16,NE,Mining and Logging
6/1/2014,SMS29000001500000001,114.4,MO,"Mining, Logging and Construction"
6/1/2014,RIMFG_SMS44000001500000001,57.8,RI,All
6/1/2014,AKMFG_SMS02000001500000001,49.7,AK,All
6/1/2014,NMCONS,42.5,NM,Construction
6/1/2014,MEMFG_SMS23000001500000001,78.9,ME,All
6/1/2014,COMFG_SMS08000001500000001,312.2,CO,All
6/1/2014,CONRMN,33.8,CO,Mining and Logging
6/1/2014,MACONS,128.7,MA,Construction
6/1/2014,VAMFG_SMS51000001500000001,421.2,VA,All
6/1/2014,NMNRMN,28,NM,Mining and Logging
6/1/2014,IAMFG,217.4,IA,Manufacturing
6/1/2014,UTNRMN,12.3,UT,Mining and Logging
6/1/2014,SMS34000001000000001,1.5,NJ,Mining and Logging
6/1/2014,INMFG_SMS18000001500000001,637.1,IN,All
6/1/2014,SMS25000001500000001,129.7,MA,"Mining, Logging and Construction"
6/1/2014,VAMFG,233,VA,Manufacturing
6/1/2014,SMS09000001000000001,0.6,CT,Mining and Logging
6/1/2014,VTCONS,14.8,VT,Construction
6/1/2014,NDNRMN,30.1,ND,Mining and Logging
6/1/2014,SMU45000001000000001SA,3.9,SC,Mining and Logging
6/1/2014,MAMFG_SMS25000001500000001,375.5,MA,All
6/1/2014,SMS01000001000000001,11.7,AL,Mining and Logging
6/1/2014,NHMFG_SMS33000001500000001,90.7,NH,All
6/1/2014,SDMFG,42.1,SD,Manufacturing
6/1/2014,DEMFG,25.3,DE,Manufacturing
6/1/2014,ALCONS,79.9,AL,Construction
6/1/2014,PAMFG,567.8,PA,Manufacturing
6/1/2014,NYCONS,343.7,NY,Construction
6/1/2014,RIMFG_SMS44000001500000001,57.8,RI,All
6/1/2014,GAMFG,366.1,GA,Manufacturing
6/1/2014,WANRMN,6.1,WA,Mining and Logging
6/1/2014,SMS38000001500000001,65.6,ND,"Mining, Logging and Construction"
6/1/2014,NDMFG,25.9,ND,Manufacturing
6/1/2014,VACONS,178.5,VA,Construction
6/1/2014,SMS42000001500000001,267.2,PA,"Mining, Logging and Construction"
6/1/2014,MINRMN,8.3,MI,Mining and Logging
6/1/2014,NJMFG,241.6,NJ,Manufacturing
6/1/2014,NHMFG,66.6,NH,Manufacturing
6/1/2014,SMS22000001000000001,56,LA,Mining and Logging
6/1/2014,SMS40000001500000001,135.9,OK,"Mining, Logging and Construction"
6/1/2014,VTMFG_SMS50000001500000001,46.9,VT,All
6/1/2014,RIMFG,41,RI,Manufacturing
6/1/2014,ARNRMN,8.9,AR,Mining and Logging
6/1/2014,NVCONS,62.9,NV,Construction
6/1/2014,SMS24000001500000001,151.8,MD,"Mining, Logging and Construction"
6/1/2014,UTMFG,120.9,UT,Manufacturing
6/1/2014,OHMFG_SMS39000001500000001,886.3,OH,All
6/1/2014,WINRMN,4,WI,Mining and Logging
6/1/2014,HIMFG,14.1,HI,Manufacturing
6/1/2014,SMS46000001500000001,22.3,SD,"Mining, Logging and Construction"
6/1/2014,MSMFG,139.4,MS,Manufacturing
6/1/2014,TXMFG_SMS48000001500000001,1846.7,TX,All
6/1/2014,MOCONS,110.3,MO,Construction
6/1/2014,MTNRMN,9.1,MT,Mining and Logging
6/1/2014,NMMFG,27.8,NM,Manufacturing
6/1/2014,SMS11000001500000001,14.3,DC,"Mining, Logging and Construction"
6/1/2014,HI,,HI,Mining and Logging
6/1/2014,SMS10000001500000001,20.8,DE,"Mining, Logging and Construction"
6/1/2014,LACONS,136.9,LA,Construction
6/1/2014,MTMFG_SMS30000001500000001,53.3,MT,All
6/1/2014,CACONS,670.9,CA,Construction
6/1/2014,NMMFG_SMS35000001500000001,98.3,NM,All
6/1/2014,WIMFG,466.5,WI,Manufacturing
6/1/2014,MIMFG,580,MI,Manufacturing
6/1/2014,SMS49000001500000001,90.5,UT,"Mining, Logging and Construction"
6/1/2014,SMS22000001500000001,192.9,LA,"Mining, Logging and Construction"
6/1/2014,AZMFG_SMS04000001500000001,293.8,AZ,All
6/1/2014,IANRMN,2.3,IA,Mining and Logging
6/1/2014,PAMFG_SMS42000001500000001,835,PA,All
6/1/2014,COMFG,136.1,CO,Manufacturing
6/1/2014,SMS13000001500000001,167.1,GA,"Mining, Logging and Construction"
6/1/2014,OKCONS,74.3,OK,Construction
6/1/2014,IDNRMN,3.8,ID,Mining and Logging
6/1/2014,USMINE,892,US,Mining and Logging
6/1/2014,NVMFG,41.4,NV,Manufacturing
6/1/2014,TNMFG_SMS47000001500000001,431,TN,All
6/1/2014,PAMFG_SMS42000001500000001,835,PA,All
6/1/2014,IAMFG_SMS19000001500000001,294.6,IA,All
6/1/2014,COCONS,142.3,CO,Construction
6/1/2014,WYCONS,24.9,WY,Construction
6/1/2014,PACONS,229.7,PA,Construction
6/1/2014,WVCONS,34,WV,Construction
6/1/2014,MIMFG_SMS26000001500000001,730.6,MI,All
6/1/2014,SMS09000001500000001,56.3,CT,"Mining, Logging and Construction"
6/1/2014,MDMFG,105.7,MD,Manufacturing
6/1/2014,SMU31000002000000001SA,46.36,NE,Construction
6/1/2014,SMS28000001500000001,59.2,MS,"Mining, Logging and Construction"
6/1/2014,SMS44000001500000001,16.8,RI,"Mining, Logging and Construction"
6/1/2014,AKMFG,14.8,AK,Manufacturing
6/1/2014,MENRMN,2.4,ME,Mining and Logging
6/1/2014,MANRMN,1,MA,Mining and Logging
6/1/2014,DE,,DE,Construction
6/1/2014,GACONS,158.2,GA,Construction
6/1/2014,KYCONS,73.1,KY,Construction
6/1/2014,OHNRMN,14.8,OH,Mining and Logging
6/1/2014,SMS28000001000000001,9.2,MS,Mining and Logging
6/1/2014,ILCONS,201.2,IL,Construction
6/1/2014,MEMFG,50.5,ME,Manufacturing
6/1/2014,NYNRMN,5.3,NY,Mining and Logging
6/1/2014,SMS55000001500000001,107.7,WI,"Mining, Logging and Construction"
6/1/2014,MECONS,26,ME,Construction
6/1/2014,SMS51000001500000001,188.2,VA,"Mining, Logging and Construction"
6/1/2014,SMS35000001500000001,70.5,NM,"Mining, Logging and Construction"
6/1/2014,KSMFG_SMS20000001500000001,235,KS,All
6/1/2014,NDCONS,35.5,ND,Construction
6/1/2014,ORMFG,178.9,OR,Manufacturing
6/1/2014,SCMFG,228.3,SC,Manufacturing
6/1/2014,OHCONS,196.7,OH,Construction
6/1/2014,WYNRMN,27.7,WY,Mining and Logging
6/1/2014,IACONS,74.9,IA,Construction
6/1/2014,VAMFG_SMS51000001500000001,421.2,VA,All
6/1/2014,SMS53000001500000001,163.4,WA,"Mining, Logging and Construction"
6/1/2014,MOMFG_SMS29000001500000001,371,MO,All
6/1/2014,SMS18000001500000001,131.1,IN,"Mining, Logging and Construction"
6/1/2014,SMS17000001000000001,10,IL,Mining and Logging
6/1/2014,SMS02000001500000001,34.9,AK,"Mining, Logging and Construction"
6/1/2014,WAMFG_SMS53000001500000001,452.6,WA,All
6/1/2014,GAMFG_SMS13000001500000001,533.2,GA,All
6/1/2014,SD,,SD,Mining and Logging
6/1/2014,HI,,HI,Construction
6/1/2014,DEMFG_SMS10000001500000001,46.1,DE,All
6/1/2014,NEMFG,97.4,NE,Manufacturing
6/1/2014,SMS45000001500000001,88.1,SC,"Mining, Logging and Construction"
6/1/2014,TNMFG_SMS47000001500000001,431,TN,All
6/1/2014,FLMFG,330.9,FL,Manufacturing
6/1/2014,SMS15000001500000001,32.7,HI,"Mining, Logging and Construction"
6/1/2014,OKNRMN,61.6,OK,Mining and Logging
6/1/2014,SMS32000001500000001,77.2,NV,"Mining, Logging and Construction"
6/1/2014,SMS17000001500000001,211.2,IL,"Mining, Logging and Construction"
6/1/2014,SCCONS,84.2,SC,Construction
6/1/2014,SMS33000001500000001,24.1,NH,"Mining, Logging and Construction"
6/1/2014,MNMFG_SMS27000001500000001,427.4,MN,All
6/1/2014,KSMFG,164.1,KS,Manufacturing
6/1/2014,TXMFG,887.8,TX,Manufacturing
6/1/2014,WAMFG_SMS53000001500000001,452.6,WA,All
6/1/2014,IDMFG_SMS16000001500000001,99.7,ID,All
6/1/2014,IDMFG,60.4,ID,Manufacturing
6/1/2014,VAMFG_SMS51000001500000001,421.2,VA,All
6/1/2014,ARCONS,45.7,AR,Construction
6/1/2014,SMU11000003000000001SA_SMS11000001500000001,15.3,DC,All
6/1/2014,WVNRMN,30.5,WV,Mining and Logging
6/1/2014,UTMFG_SMS49000001500000001,211.4,UT,All
6/1/2014,SMS54000001500000001,64.5,WV,"Mining, Logging and Construction"
6/1/2014,WVMFG,47.9,WV,Manufacturing
6/1/2014,RIMFG_SMS44000001500000001,57.8,RI,All
6/1/2014,OKMFG_SMS40000001500000001,280.9,OK,All
6/1/2014,NCMFG,448.6,NC,Manufacturing
6/1/2014,ILMFG_SMS17000001500000001,791.4,IL,All
6/1/2014,FLMFG_SMS12000001500000001,732.5,FL,All
6/1/2014,NVMFG_SMS32000001500000001,118.6,NV,All
6/1/2014,SMS50000001500000001,15.6,VT,"Mining, Logging and Construction"
6/1/2014,MICONS,142.3,MI,Construction
6/1/2014,MTCONS,25.2,MT,Construction
6/1/2014,ORCONS,80.2,OR,Construction
6/1/2014,MSMFG_SMS28000001500000001,198.6,MS,All
6/1/2014,SMS30000001500000001,34.3,MT,"Mining, Logging and Construction"
6/1/2014,SMS34000001500000001,142.8,NJ,"Mining, Logging and Construction"
6/1/2014,MAMFG,245.8,MA,Manufacturing
6/1/2014,SMS16000001500000001,39.3,ID,"Mining, Logging and Construction"
6/1/2014,SMS56000001500000001,52.6,WY,"Mining, Logging and Construction"
6/1/2014,SMS08000001500000001,176.1,CO,"Mining, Logging and Construction"
6/1/2014,SMU11000003000000001SA,1,DC,Manufacturing
6/1/2014,SMU12000001000000001SA,5.68,FL,Mining and Logging
6/1/2014,WAMFG,289.2,WA,Manufacturing
6/1/2014,RICONS,16.6,RI,Construction
6/1/2014,INMFG,506,IN,Manufacturing
6/1/2014,VANRMN,9.7,VA,Mining and Logging
6/1/2014,ARMFG_SMS05000001500000001,208.9,AR,All
6/1/2014,NCCONS,178.5,NC,Construction
6/1/2014,KSNRMN,10.6,KS,Mining and Logging
6/1/2014,SMS44000001000000001,0.2,RI,Mining and Logging
6/1/2014,OKMFG,145,OK,Manufacturing
6/1/2014,MTMFG,19,MT,Manufacturing
6/1/2014,TNMFG_SMS47000001500000001,431,TN,All
6/1/2014,SMS56000001500000001,52.6,WY,"Mining, Logging and Construction"
6/1/2014,KYMFG_SMS21000001500000001,324.5,KY,All
6/1/2014,SMS04000001500000001,136.1,AZ,"Mining, Logging and Construction"
6/1/2014,KYNRMN,16.6,KY,Mining and Logging
6/1/2014,SMU24000002000000001SA,150.13,MD,Construction
6/1/2014,SMS21000001500000001,89.7,KY,"Mining, Logging and Construction"
6/1/2014,MNNRMN,7.1,MN,Mining and Logging
6/1/2014,CTCONS,55.7,CT,Construction
6/1/2014,SD,,SD,Construction
6/1/2014,TN,,TN,Mining and Logging
6/1/2014,VTMFG,31.3,VT,Manufacturing
6/1/2014,SMS36000001500000001,349,NY,"Mining, Logging and Construction"
6/1/2014,SMS18000001000000001,7.3,IN,Mining and Logging
6/1/2014,AKCONS,17.7,AK,Construction
6/1/2014,SMS06000001500000001,700,CA,"Mining, Logging and Construction"
6/1/2014,NCMFG_SMS37000001500000001,632.7,NC,All
6/1/2014,WYMFG,9.9,WY,Manufacturing
6/1/2014,DC,,DC,Mining and Logging
6/1/2014,KSCONS,60.3,KS,Construction
6/1/2014,SMS39000001500000001,211.5,OH,"Mining, Logging and Construction"
6/1/2014,TXMFG_SMS48000001500000001,1846.7,TX,All
6/1/2014,SMS19000001500000001,77.2,IA,"Mining, Logging and Construction"
6/1/2014,SMU01000003000000001SA,252.7,AL,Manufacturing
6/1/2014,DE,,DE,Mining and Logging
6/1/2014,MNMFG,311.6,MN,Manufacturing
6/1/2014,SMS12000001500000001,401.6,FL,"Mining, Logging and Construction"
6/1/2014,ORMFG_SMS41000001500000001,266.2,OR,All
6/1/2014,LAMFG,147.4,LA,Manufacturing
6/1/2014,TXNRMN,310.2,TX,Mining and Logging
6/1/2014,OKMFG_SMS40000001500000001,280.9,OK,All
6/1/2014,MOMFG,256.6,MO,Manufacturing
6/1/2014,SMS29000001000000001,4.1,MO,Mining and Logging
6/1/2014,WICONS,103.7,WI,Construction
6/1/2014,CTMFG,156.6,CT,Manufacturing
6/1/2014,TNMFG,321.3,TN,Manufacturing
6/1/2014,VTMFG_SMS50000001500000001,46.9,VT,All
6/1/2014,NVNRMN,14.3,NV,Mining and Logging
6/1/2014,FLCONS,395.8,FL,Construction
6/1/2014,SDMFG_SMS46000001500000001,64.4,SD,All
6/1/2014,AZNRMN,13.1,AZ,Mining and Logging
6/1/2014,KYMFG,234.8,KY,Manufacturing
7/1/2014,NDNRMN,30.5,ND,Mining and Logging
7/1/2014,SMS01000001500000001,91.9,AL,"Mining, Logging and Construction"
7/1/2014,TN,,TN,Construction
7/1/2014,AKMFG_SMS02000001500000001,49.5,AK,All
7/1/2014,TXMFG_SMS48000001500000001,1854.4,TX,All
7/1/2014,ARMFG,154.6,AR,Manufacturing
7/1/2014,MDMFG_SMS24000001500000001,256.9,MD,All
7/1/2014,SMS29000001000000001,4.1,MO,Mining and Logging
7/1/2014,NCMFG_SMS37000001500000001,634.1,NC,All
7/1/2014,SMS44000001000000001,0.3,RI,Mining and Logging
7/1/2014,DC,,DC,Mining and Logging
7/1/2014,SMS54000001500000001,64.1,WV,"Mining, Logging and Construction"
7/1/2014,DEMFG_SMS10000001500000001,46,DE,All
7/1/2014,PAMFG_SMS42000001500000001,837,PA,All
7/1/2014,SMU24000001000000001SA,1.7,MD,Mining and Logging
7/1/2014,OKMFG_SMS40000001500000001,282.8,OK,All
7/1/2014,SMU31000002000000001SA,46.59,NE,Construction
7/1/2014,SMU12000001000000001SA,5.7,FL,Mining and Logging
7/1/2014,COMFG,136.8,CO,Manufacturing
7/1/2014,SMS08000001500000001,178,CO,"Mining, Logging and Construction"
7/1/2014,UTMFG_SMS49000001500000001,211.5,UT,All
7/1/2014,SMS27000001500000001,116.1,MN,"Mining, Logging and Construction"
7/1/2014,NDCONS,35.6,ND,Construction
7/1/2014,NHMFG,66.3,NH,Manufacturing
7/1/2014,SMS34000001500000001,144,NJ,"Mining, Logging and Construction"
7/1/2014,DC,,DC,Construction
7/1/2014,SDMFG_SMS46000001500000001,64.6,SD,All
7/1/2014,FLMFG_SMS12000001500000001,737.1,FL,All
7/1/2014,SMS09000001000000001,0.6,CT,Mining and Logging
7/1/2014,IAMFG_SMS19000001500000001,294.6,IA,All
7/1/2014,VTMFG,31.2,VT,Manufacturing
7/1/2014,MACONS,129.4,MA,Construction
7/1/2014,VACONS,177.8,VA,Construction
7/1/2014,SMU24000002000000001SA,149.88,MD,Construction
7/1/2014,OKNRMN,62.3,OK,Mining and Logging
7/1/2014,FLCONS,399.2,FL,Construction
7/1/2014,SMS37000001000000001,5.6,NC,Mining and Logging
7/1/2014,PANRMN,38.1,PA,Mining and Logging
7/1/2014,LAMFG,147.6,LA,Manufacturing
7/1/2014,OHMFG,675.4,OH,Manufacturing
7/1/2014,SMS46000001500000001,22.3,SD,"Mining, Logging and Construction"
7/1/2014,SMS20000001500000001,70.7,KS,"Mining, Logging and Construction"
7/1/2014,SMS39000001500000001,213,OH,"Mining, Logging and Construction"
7/1/2014,KYMFG,235.6,KY,Manufacturing
7/1/2014,AZNRMN,13,AZ,Mining and Logging
7/1/2014,TNMFG,321.7,TN,Manufacturing
7/1/2014,MTCONS,25.5,MT,Construction
7/1/2014,ILMFG,579.9,IL,Manufacturing
7/1/2014,MANEMP,12189,US,Manufacturing
7/1/2014,WAMFG,289.9,WA,Manufacturing
7/1/2014,SCMFG_SMS45000001500000001,316.7,SC,All
7/1/2014,ILCONS,202.3,IL,Construction
7/1/2014,NCCONS,179.5,NC,Construction
7/1/2014,SMS47000001500000001,110.5,TN,"Mining, Logging and Construction"
7/1/2014,TNMFG_SMS47000001500000001,432.2,TN,All
7/1/2014,NDMFG_SMS38000001500000001,92.2,ND,All
7/1/2014,SMS10000001500000001,20.7,DE,"Mining, Logging and Construction"
7/1/2014,SMS21000001500000001,89.4,KY,"Mining, Logging and Construction"
7/1/2014,SMS36000001500000001,351.9,NY,"Mining, Logging and Construction"
7/1/2014,AKCONS,17.6,AK,Construction
7/1/2014,SMS55000001500000001,108.3,WI,"Mining, Logging and Construction"
7/1/2014,MNNRMN,7.3,MN,Mining and Logging
7/1/2014,MSCONS,49.4,MS,Construction
7/1/2014,SD,,SD,Mining and Logging
7/1/2014,UTMFG_SMS49000001500000001,211.5,UT,All
7/1/2014,SMS50000001000000001,0.8,VT,Mining and Logging
