date,state_code,value,code,category
2018-12-01,MNNRMN_PCH,0.0,MN,Mining and Logging
2018-12-01,SMS34000001500000001_PCH,0.25,NJ,"Mining, Logging and Construction"
2018-12-01,SMS13000001500000001_PCH,0.68,GA,"Mining, Logging and Construction"
2018-12-01,WINRMN_PCH,0.0,WI,Mining and Logging
2018-12-01,CAMFG_SMS06000001500000001,0.04,CA,All
2018-12-01,MNMFG_SMS27000001500000001,0.18,MN,All
2018-12-01,SMS01000001500000001_PCH,0.4,AL,"Mining, Logging and Construction"
2018-12-01,WACONS_PCH,0.37,WA,Construction
2018-12-01,CANRMN_PCH,-0.44,CA,Mining and Logging
2018-12-01,TNMFG_SMS47000001500000001,-0.06,TN,All
2018-12-01,SMS09000001500000001_PCH,0.17,CT,"Mining, Logging and Construction"
2018-12-01,TN_PCH,,TN,Construction
2018-12-01,ARCONS_PCH,0.78,AR,Construction
2018-12-01,OHNRMN_PCH,0.83,OH,Mining and Logging
2018-12-01,SMS09000001000000001_PCH,-16.67,CT,Mining and Logging
2018-12-01,MAMFG_PCH,0.12,MA,Manufacturing
2018-12-01,MSCONS_PCH,0.69,MS,Construction
2018-12-01,SMS21000001500000001_PCH,0.68,KY,"Mining, Logging and Construction"
2018-12-01,SMS39000001500000001_PCH,0.21,OH,"Mining, Logging and Construction"
2018-12-01,SCMFG_PCH,0.35,SC,Manufacturing
2018-12-01,SMS37000001500000001_PCH,-0.13,NC,"Mining, Logging and Construction"
2018-12-01,MIMFG_SMS26000001500000001,0.36,MI,All
2018-12-01,SMS53000001500000001_PCH,0.36,WA,"Mining, Logging and Construction"
2018-12-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2018-12-01,GAMFG_SMS13000001500000001,0.26,GA,All
2018-12-01,RIMFG_SMS44000001500000001,0.17,RI,All
2018-12-01,UTCONS_PCH,0.28,UT,Construction
2018-12-01,SMS29000001500000001_PCH,1.11,MO,"Mining, Logging and Construction"
2018-12-01,KSMFG_SMS20000001500000001,0.17,KS,All
2018-12-01,GACONS_PCH,0.66,GA,Construction
2018-12-01,SMS11000001500000001_PCH,0.65,DC,"Mining, Logging and Construction"
2018-12-01,MENRMN_PCH,0.0,ME,Mining and Logging
2018-12-01,IDMFG_SMS16000001500000001,0.16,ID,All
2018-12-01,OKMFG_PCH,0.28,OK,Manufacturing
2018-12-01,NHMFG_PCH,0.14,NH,Manufacturing
2018-12-01,PANRMN_PCH,0.34,PA,Mining and Logging
2018-12-01,SMS50000001500000001_PCH,0.0,VT,"Mining, Logging and Construction"
2018-12-01,CTMFG_PCH,0.06,CT,Manufacturing
2018-12-01,NJCONS_PCH,0.32,NJ,Construction
2018-12-01,VAMFG_SMS51000001500000001,0.18,VA,All
2018-12-01,ORMFG_PCH,0.3,OR,Manufacturing
2018-12-01,NVCONS_PCH,0.76,NV,Construction
2018-12-01,HIMFG_PCH,0.0,HI,Manufacturing
2018-12-01,NMCONS_PCH,0.42,NM,Construction
2018-12-01,LAMFG_PCH,0.22,LA,Manufacturing
2018-12-01,TXCONS_PCH,0.63,TX,Construction
2018-12-01,KYNRMN_PCH,0.95,KY,Mining and Logging
2018-12-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2018-12-01,TXMFG_PCH,0.12,TX,Manufacturing
2018-12-01,SMS10000001500000001_PCH,1.75,DE,"Mining, Logging and Construction"
2018-12-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2018-12-01,SMU24000001000000001SA_PCH,-0.35,MD,Mining and Logging
2018-12-01,SDMFG_PCH,0.22,SD,Manufacturing
2018-12-01,MEMFG_SMS23000001500000001,0.36,ME,All
2018-12-01,SMS12000001500000001_PCH,0.29,FL,"Mining, Logging and Construction"
2018-12-01,WAMFG_SMS53000001500000001,0.25,WA,All
2018-12-01,WIMFG_SMS55000001500000001,0.25,WI,All
2018-12-01,SMS51000001500000001_PCH,0.24,VA,"Mining, Logging and Construction"
2018-12-01,ALCONS_PCH,0.22,AL,Construction
2018-12-01,CAMFG_PCH,-0.01,CA,Manufacturing
2018-12-01,OHMFG_PCH,0.17,OH,Manufacturing
2018-12-01,MDMFG_PCH,0.09,MD,Manufacturing
2018-12-01,IAMFG_SMS19000001500000001,-0.07,IA,All
2018-12-01,NYCONS_PCH,0.47,NY,Construction
2018-12-01,AZMFG_SMS04000001500000001,0.51,AZ,All
2019-01-01,IACONS_PCH,3.49,IA,Construction
2019-01-01,SMS36000001500000001_PCH,0.51,NY,"Mining, Logging and Construction"
2019-01-01,SMS55000001500000001_PCH,0.7,WI,"Mining, Logging and Construction"
2019-01-01,MACONS_PCH,0.62,MA,Construction
2019-01-01,NVCONS_PCH,0.54,NV,Construction
2019-01-01,SMS35000001500000001_PCH,0.41,NM,"Mining, Logging and Construction"
2019-01-01,SMS42000001500000001_PCH,1.53,PA,"Mining, Logging and Construction"
2019-01-01,MTCONS_PCH,2.65,MT,Construction
2019-01-01,SMS31000001500000001_PCH,1.3,NE,"Mining, Logging and Construction"
2019-01-01,ILMFG_SMS17000001500000001,0.17,IL,All
2019-01-01,SMS46000001500000001_PCH,1.24,SD,"Mining, Logging and Construction"
2019-01-01,MEMFG_SMS23000001500000001,0.83,ME,All
2019-01-01,SMS29000001500000001_PCH,1.89,MO,"Mining, Logging and Construction"
2019-01-01,SDMFG_PCH,0.22,SD,Manufacturing
2019-01-01,LACONS_PCH,-0.79,LA,Construction
2019-01-01,SMS37000001500000001_PCH,2.5,NC,"Mining, Logging and Construction"
2019-01-01,IDCONS_PCH,2.37,ID,Construction
2019-01-01,SMS45000001500000001_PCH,0.27,SC,"Mining, Logging and Construction"
2019-01-01,INMFG_SMS18000001500000001,0.84,IN,All
2019-01-01,SMS56000001500000001_PCH,1.4,WY,"Mining, Logging and Construction"
2019-01-01,MTMFG_PCH,0.0,MT,Manufacturing
2019-01-01,NMMFG_SMS35000001500000001,0.49,NM,All
2019-01-01,WYCONS_PCH,1.35,WY,Construction
2019-01-01,SMS38000001500000001_PCH,1.85,ND,"Mining, Logging and Construction"
2019-01-01,IAMFG_SMS19000001500000001,0.98,IA,All
2019-01-01,MECONS_PCH,1.69,ME,Construction
2019-01-01,NYMFG_SMS36000001500000001,0.3,NY,All
2019-01-01,NEMFG_PCH,0.1,NE,Manufacturing
2019-01-01,SMS24000001500000001_PCH,1.82,MD,"Mining, Logging and Construction"
2019-01-01,SMS54000001500000001_PCH,-2.66,WV,"Mining, Logging and Construction"
2019-01-01,MSCONS_PCH,1.14,MS,Construction
2019-01-01,ORMFG_PCH,0.4,OR,Manufacturing
2019-01-01,WVCONS_PCH,-4.63,WV,Construction
2019-01-01,MDMFG_SMS24000001500000001,1.23,MD,All
2019-01-01,PAMFG_PCH,-0.02,PA,Manufacturing
2019-01-01,VACONS_PCH,1.15,VA,Construction
2019-01-01,SMS41000001500000001_PCH,0.7,OR,"Mining, Logging and Construction"
2019-01-01,SMU24000002000000001SA_PCH,1.75,MD,Construction
2019-01-01,WVMFG_PCH,0.64,WV,Manufacturing
2019-01-01,SMU31000002000000001SA_PCH,0.59,NE,Construction
2019-01-01,SCMFG_PCH,0.35,SC,Manufacturing
2019-01-01,SMS20000001500000001_PCH,1.0,KS,"Mining, Logging and Construction"
2019-01-01,NCCONS_PCH,2.52,NC,Construction
2019-01-01,TNMFG_PCH,0.28,TN,Manufacturing
2019-01-01,MIMFG_SMS26000001500000001,-0.57,MI,All
2019-01-01,NMCONS_PCH,0.42,NM,Construction
2019-01-01,AZMFG_SMS04000001500000001,0.54,AZ,All
2019-01-01,SMS48000001500000001_PCH,0.47,TX,"Mining, Logging and Construction"
2019-01-01,ALCONS_PCH,0.44,AL,Construction
2019-01-01,FLCONS_PCH,0.31,FL,Construction
2019-01-01,TXMFG_PCH,0.33,TX,Manufacturing
2019-01-01,PACONS_PCH,1.66,PA,Construction
2019-01-01,TXCONS_PCH,0.6,TX,Construction
2019-01-01,SMU11000003000000001SA_SMS11000001500000001,-2.96,DC,All
2019-01-01,KYCONS_PCH,2.92,KY,Construction
2019-01-01,SMS51000001500000001_PCH,1.05,VA,"Mining, Logging and Construction"
2019-01-01,NYCONS_PCH,0.49,NY,Construction
2019-01-01,SMS39000001500000001_PCH,1.82,OH,"Mining, Logging and Construction"
2019-01-01,MNMFG_SMS27000001500000001,0.04,MN,All
2019-01-01,OHMFG_SMS39000001500000001,0.52,OH,All
2019-01-01,VAMFG_PCH,0.21,VA,Manufacturing
2019-01-01,SMS21000001500000001_PCH,2.8,KY,"Mining, Logging and Construction"
2019-01-01,FLMFG_SMS12000001500000001,0.41,FL,All
2019-01-01,SMS26000001500000001_PCH,0.28,MI,"Mining, Logging and Construction"
2019-01-01,KYMFG_SMS21000001500000001,0.85,KY,All
2019-01-01,GACONS_PCH,1.66,GA,Construction
2019-01-01,ARMFG_SMS05000001500000001,0.45,AR,All
2019-01-01,KSMFG_SMS20000001500000001,0.47,KS,All
2019-01-01,NHCONS_PCH,1.47,NH,Construction
2019-01-01,SMS50000001500000001_PCH,0.62,VT,"Mining, Logging and Construction"
2019-01-01,OKMFG_PCH,0.35,OK,Manufacturing
2019-01-01,RICONS_PCH,3.08,RI,Construction
2019-01-01,VTMFG_PCH,0.33,VT,Manufacturing
2019-01-01,UTCONS_PCH,0.38,UT,Construction
2019-01-01,NJCONS_PCH,0.57,NJ,Construction
2019-01-01,SMS40000001500000001_PCH,-0.07,OK,"Mining, Logging and Construction"
2019-01-01,GAMFG_SMS13000001500000001,0.36,GA,All
2019-01-01,ARCONS_PCH,1.36,AR,Construction
2019-01-01,AZCONS_PCH,0.61,AZ,Construction
2019-01-01,SMU01000003000000001SA_SMS01000001500000001,0.13,AL,All
2019-01-01,OHCONS_PCH,1.88,OH,Construction
2019-01-01,SMS53000001500000001_PCH,-0.13,WA,"Mining, Logging and Construction"
2019-01-01,WAMFG_PCH,0.27,WA,Manufacturing
2019-01-01,SMS27000001500000001_PCH,0.23,MN,"Mining, Logging and Construction"
2019-01-01,AKCONS_PCH,-1.2,AK,Construction
2019-01-01,SMS49000001500000001_PCH,0.35,UT,"Mining, Logging and Construction"
2019-01-01,RIMFG_PCH,0.0,RI,Manufacturing
2019-01-01,VTCONS_PCH,0.65,VT,Construction
2019-01-01,WIMFG_PCH,0.21,WI,Manufacturing
2019-01-01,SMS47000001500000001_PCH,1.67,TN,"Mining, Logging and Construction"
2019-01-01,COMFG_SMS08000001500000001,0.31,CO,All
2019-01-01,SMS30000001500000001_PCH,2.14,MT,"Mining, Logging and Construction"
2019-01-01,ORCONS_PCH,0.65,OR,Construction
2019-01-01,SMS34000001500000001_PCH,0.62,NJ,"Mining, Logging and Construction"
2019-01-01,INCONS_PCH,3.36,IN,Construction
2019-01-01,MAMFG_SMS25000001500000001,0.64,MA,All
2019-01-01,NDCONS_PCH,2.97,ND,Construction
2019-01-01,NJMFG_SMS34000001500000001,0.29,NJ,All
2019-01-01,MSMFG_PCH,0.41,MS,Manufacturing
2019-01-01,CAMFG_SMS06000001500000001,-0.16,CA,All
2019-01-01,WYMFG_PCH,2.0,WY,Manufacturing
2019-01-01,MNCONS_PCH,0.32,MN,Construction
2019-01-01,SMS25000001500000001_PCH,0.62,MA,"Mining, Logging and Construction"
2019-01-01,MICONS_PCH,0.29,MI,Construction
2019-01-01,HIMFG_SMS15000001500000001,-0.58,HI,All
2019-01-01,ILCONS_PCH,0.62,IL,Construction
2019-01-01,SMS22000001500000001_PCH,-0.58,LA,"Mining, Logging and Construction"
2019-01-01,CTCONS_PCH,-0.17,CT,Construction
2019-01-01,DEMFG_SMS10000001500000001,0.4,DE,All
2019-01-01,SMS32000001500000001_PCH,0.37,NV,"Mining, Logging and Construction"
2019-01-01,UTMFG_PCH,0.15,UT,Manufacturing
2019-01-01,KSCONS_PCH,1.11,KS,Construction
2019-01-01,OKCONS_PCH,0.61,OK,Construction
2019-01-01,MOCONS_PCH,1.95,MO,Construction
2019-01-01,CTMFG_SMS09000001500000001,0.0,CT,All
2019-01-01,WACONS_PCH,-0.14,WA,Construction
2019-01-01,COCONS_PCH,0.46,CO,Construction
2019-01-01,SMS33000001500000001_PCH,1.42,NH,"Mining, Logging and Construction"
2019-01-01,SMS44000001500000001_PCH,3.05,RI,"Mining, Logging and Construction"
2019-01-01,CACONS_PCH,-0.33,CA,Construction
2019-01-01,AKMFG_SMS02000001500000001,0.24,AK,All
2019-01-01,LAMFG_SMS22000001500000001,-0.12,LA,All
2019-01-01,NHMFG_SMS33000001500000001,0.7,NH,All
2019-01-01,NVMFG_PCH,0.51,NV,Manufacturing
2019-01-01,SMS28000001500000001_PCH,1.18,MS,"Mining, Logging and Construction"
2019-01-01,SCCONS_PCH,0.28,SC,Construction
2019-01-01,IDMFG_SMS16000001500000001,0.73,ID,All
2019-01-01,SMS23000001500000001_PCH,1.58,ME,"Mining, Logging and Construction"
2019-01-01,KYMFG_PCH,0.16,KY,Manufacturing
2019-01-01,SMS11000001500000001_PCH,-3.21,DC,"Mining, Logging and Construction"
2019-01-01,SMU01000003000000001SA_PCH,0.04,AL,Manufacturing
2019-01-01,DE_PCH,,DE,Construction
2019-01-01,NMNRMN_PCH,0.39,NM,Mining and Logging
2019-01-01,UTNRMN_PCH,0.0,UT,Mining and Logging
2019-01-01,CAMFG_PCH,-0.05,CA,Manufacturing
2019-01-01,MENRMN_PCH,0.0,ME,Mining and Logging
2019-01-01,MOMFG_PCH,0.25,MO,Manufacturing
2019-01-01,NDNRMN_PCH,0.46,ND,Mining and Logging
2019-01-01,SMS18000001500000001_PCH,3.09,IN,"Mining, Logging and Construction"
2019-01-01,SMS01000001000000001_PCH,0.0,AL,Mining and Logging
2019-01-01,WANRMN_PCH,0.0,WA,Mining and Logging
2019-01-01,RIMFG_SMS44000001500000001,1.01,RI,All
2019-01-01,LAMFG_PCH,0.51,LA,Manufacturing
2019-01-01,DC_PCH,,DC,Mining and Logging
2019-01-01,SMS17000001000000001_PCH,0.0,IL,Mining and Logging
2019-01-01,SMS04000001500000001_PCH,0.62,AZ,"Mining, Logging and Construction"
2019-01-01,MAMFG_PCH,0.66,MA,Manufacturing
2019-01-01,SMU24000001000000001SA_PCH,13.46,MD,Mining and Logging
2019-01-01,SMS10000001500000001_PCH,0.43,DE,"Mining, Logging and Construction"
2019-01-01,SMS19000001500000001_PCH,3.51,IA,"Mining, Logging and Construction"
2019-01-01,AKNRMN_PCH,0.0,AK,Mining and Logging
2019-01-01,WYNRMN_PCH,1.45,WY,Mining and Logging
2019-01-01,MINRMN_PCH,0.0,MI,Mining and Logging
2019-01-01,NVMFG_SMS32000001500000001,0.42,NV,All
2019-01-01,NJMFG_PCH,0.08,NJ,Manufacturing
2019-01-01,VTMFG_SMS50000001500000001,0.43,VT,All
2019-01-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2019-01-01,TN_PCH,,TN,Construction
2019-01-01,WVMFG_SMS54000001500000001,-1.26,WV,All
2019-01-01,NYNRMN_PCH,1.85,NY,Mining and Logging
2019-01-01,TXNRMN_PCH,0.12,TX,Mining and Logging
2019-01-01,TNMFG_SMS47000001500000001,0.66,TN,All
2019-01-01,KSMFG_PCH,0.24,KS,Manufacturing
2019-01-01,GAMFG_PCH,-0.27,GA,Manufacturing
2019-01-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2019-01-01,NEMFG_SMS31000001500000001,0.52,NE,All
2019-01-01,WVNRMN_PCH,0.87,WV,Mining and Logging
2019-01-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2019-01-01,SMS17000001500000001_PCH,0.6,IL,"Mining, Logging and Construction"
2019-01-01,ARNRMN_PCH,0.0,AR,Mining and Logging
2019-01-01,SMS18000001000000001_PCH,-3.17,IN,Mining and Logging
2019-01-01,IANRMN_PCH,4.0,IA,Mining and Logging
2019-01-01,NMMFG_PCH,0.72,NM,Manufacturing
2019-01-01,GA_PCH,,GA,Mining and Logging
2019-01-01,SMS05000001500000001_PCH,1.22,AR,"Mining, Logging and Construction"
2019-01-01,MTMFG_SMS30000001500000001,1.37,MT,All
2019-01-01,WYMFG_SMS56000001500000001,1.51,WY,All
2019-01-01,AKMFG_PCH,2.44,AK,Manufacturing
2019-01-01,AZMFG_PCH,0.46,AZ,Manufacturing
2019-01-01,TXMFG_SMS48000001500000001,0.41,TX,All
2019-01-01,MIMFG_PCH,-0.8,MI,Manufacturing
2019-01-01,CTMFG_PCH,0.0,CT,Manufacturing
2019-01-01,ORNRMN_PCH,1.41,OR,Mining and Logging
2019-01-01,SMS13000001500000001_PCH,1.59,GA,"Mining, Logging and Construction"
2019-01-01,MNMFG_PCH,-0.03,MN,Manufacturing
2019-01-01,OKMFG_SMS40000001500000001,0.14,OK,All
2019-01-01,IDNRMN_PCH,-2.7,ID,Mining and Logging
2019-01-01,SMS01000001500000001_PCH,0.39,AL,"Mining, Logging and Construction"
2019-01-01,MTNRMN_PCH,0.0,MT,Mining and Logging
2019-01-01,NVNRMN_PCH,-0.68,NV,Mining and Logging
2019-01-01,SMS37000001000000001_PCH,1.75,NC,Mining and Logging
2019-01-01,SMS09000001500000001_PCH,0.0,CT,"Mining, Logging and Construction"
2019-01-01,AZNRMN_PCH,0.75,AZ,Mining and Logging
2019-01-01,SMS06000001500000001_PCH,-0.32,CA,"Mining, Logging and Construction"
2019-01-01,ILMFG_PCH,0.0,IL,Manufacturing
2019-01-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2019-01-01,PANRMN_PCH,0.34,PA,Mining and Logging
2019-01-01,MSMFG_SMS28000001500000001,0.61,MS,All
2019-01-01,TN_PCH,,TN,Mining and Logging
2019-01-01,UTMFG_SMS49000001500000001,0.24,UT,All
2019-01-01,NYMFG_PCH,0.11,NY,Manufacturing
2019-01-01,KYNRMN_PCH,1.89,KY,Mining and Logging
2019-01-01,NDMFG_SMS38000001500000001,0.93,ND,All
2019-01-01,SMU31000001000000001SA_PCH,8.8,NE,Mining and Logging
2019-01-01,SMS28000001000000001_PCH,1.45,MS,Mining and Logging
2019-01-01,NCMFG_SMS37000001500000001,1.09,NC,All
2019-01-01,SCMFG_SMS45000001500000001,0.33,SC,All
2019-01-01,SDMFG_SMS46000001500000001,0.58,SD,All
2019-01-01,HI_PCH,,HI,Mining and Logging
2019-01-01,OKNRMN_PCH,-1.12,OK,Mining and Logging
2019-01-01,WICONS_PCH,0.65,WI,Construction
2019-01-01,ORMFG_SMS41000001500000001,0.51,OR,All
2019-01-01,SD_PCH,,SD,Construction
2019-01-01,DC_PCH,,DC,Construction
2019-01-01,SMS22000001000000001_PCH,0.27,LA,Mining and Logging
2019-01-01,CONRMN_PCH,0.0,CO,Mining and Logging
2019-01-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2019-01-01,SMS16000001500000001_PCH,2.03,ID,"Mining, Logging and Construction"
2019-01-01,NCMFG_PCH,0.4,NC,Manufacturing
2019-01-01,VANRMN_PCH,-1.27,VA,Mining and Logging
2019-01-01,SD_PCH,,SD,Mining and Logging
2019-01-01,NDMFG_PCH,-0.75,ND,Manufacturing
2019-01-01,SMS08000001500000001_PCH,0.39,CO,"Mining, Logging and Construction"
2019-01-01,DE_PCH,,DE,Mining and Logging
2019-01-01,ARMFG_PCH,0.18,AR,Manufacturing
2019-01-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2019-01-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2019-01-01,OHMFG_PCH,0.09,OH,Manufacturing
2019-01-01,SMS34000001000000001_PCH,7.69,NJ,Mining and Logging
2019-01-01,IDMFG_PCH,-0.29,ID,Manufacturing
2019-01-01,WAMFG_SMS53000001500000001,0.1,WA,All
2019-01-01,NHMFG_PCH,0.42,NH,Manufacturing
2019-01-01,MEMFG_PCH,0.38,ME,Manufacturing
2019-01-01,VAMFG_SMS51000001500000001,0.6,VA,All
2019-01-01,MDMFG_PCH,0.36,MD,Manufacturing
2019-01-01,PAMFG_SMS42000001500000001,0.5,PA,All
2019-01-01,SMS09000001000000001_PCH,20.0,CT,Mining and Logging
2019-01-01,OHNRMN_PCH,0.83,OH,Mining and Logging
2019-01-01,IAMFG_PCH,0.09,IA,Manufacturing
2019-01-01,WIMFG_SMS55000001500000001,0.31,WI,All
2019-01-01,SMS15000001500000001_PCH,-0.8,HI,"Mining, Logging and Construction"
2019-01-01,COMFG_PCH,0.2,CO,Manufacturing
2019-01-01,SMU12000001000000001SA_PCH,0.75,FL,Mining and Logging
2019-01-01,INMFG_PCH,0.22,IN,Manufacturing
2019-01-01,WINRMN_PCH,2.22,WI,Mining and Logging
2019-01-01,MANRMN_PCH,0.0,MA,Mining and Logging
2019-01-01,HI_PCH,,HI,Construction
2019-01-01,HIMFG_PCH,0.0,HI,Manufacturing
2019-01-01,MOMFG_SMS29000001500000001,0.77,MO,All
2019-01-01,FLMFG_PCH,0.61,FL,Manufacturing
2019-01-01,SMS02000001500000001_PCH,-0.67,AK,"Mining, Logging and Construction"
2019-01-01,MNNRMN_PCH,-1.52,MN,Mining and Logging
2019-01-01,SMS12000001500000001_PCH,0.28,FL,"Mining, Logging and Construction"
2019-01-01,CANRMN_PCH,0.0,CA,Mining and Logging
2019-01-01,DEMFG_PCH,0.37,DE,Manufacturing
2019-02-01,LACONS_PCH,-1.26,LA,Construction
2019-02-01,HI_PCH,,HI,Mining and Logging
2019-02-01,OKMFG_SMS40000001500000001,0.22,OK,All
2019-02-01,NYCONS_PCH,0.39,NY,Construction
2019-02-01,NMCONS_PCH,0.21,NM,Construction
2019-02-01,SMS13000001500000001_PCH,0.28,GA,"Mining, Logging and Construction"
2019-02-01,TN_PCH,,TN,Mining and Logging
2019-02-01,WYMFG_SMS56000001500000001,0.37,WY,All
2019-02-01,VTCONS_PCH,0.0,VT,Construction
2019-02-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2019-02-01,INCONS_PCH,-0.41,IN,Construction
2019-02-01,MNCONS_PCH,-0.16,MN,Construction
2019-02-01,SMS18000001000000001_PCH,0.0,IN,Mining and Logging
2019-02-01,MIMFG_SMS26000001500000001,0.53,MI,All
2019-02-01,SMS34000001500000001_PCH,-0.56,NJ,"Mining, Logging and Construction"
2019-02-01,SMS21000001500000001_PCH,-1.63,KY,"Mining, Logging and Construction"
2019-02-01,MAMFG_SMS25000001500000001,0.34,MA,All
2019-02-01,KYNRMN_PCH,0.0,KY,Mining and Logging
2019-02-01,DEMFG_PCH,0.0,DE,Manufacturing
2019-02-01,SMS12000001500000001_PCH,0.25,FL,"Mining, Logging and Construction"
2019-02-01,ORNRMN_PCH,-2.78,OR,Mining and Logging
2019-02-01,CANRMN_PCH,0.89,CA,Mining and Logging
2019-02-01,SMS51000001500000001_PCH,-0.19,VA,"Mining, Logging and Construction"
2019-02-01,VTMFG_SMS50000001500000001,-0.22,VT,All
2019-02-01,SMS39000001500000001_PCH,-1.13,OH,"Mining, Logging and Construction"
2019-02-01,SMS04000001500000001_PCH,0.56,AZ,"Mining, Logging and Construction"
2019-02-01,FLCONS_PCH,0.07,FL,Construction
2019-02-01,ALCONS_PCH,0.11,AL,Construction
2019-02-01,UTMFG_PCH,0.15,UT,Manufacturing
2019-02-01,WINRMN_PCH,-4.35,WI,Mining and Logging
2019-02-01,KYMFG_PCH,0.0,KY,Manufacturing
2019-02-01,MNMFG_SMS27000001500000001,-0.02,MN,All
2019-02-01,SMS55000001500000001_PCH,-0.85,WI,"Mining, Logging and Construction"
2019-02-01,OKCONS_PCH,1.22,OK,Construction
2019-02-01,IACONS_PCH,-3.5,IA,Construction
2019-02-01,SMS17000001000000001_PCH,1.23,IL,Mining and Logging
2019-02-01,SMS33000001500000001_PCH,0.7,NH,"Mining, Logging and Construction"
2019-02-01,OHMFG_PCH,0.0,OH,Manufacturing
2019-02-01,DC_PCH,,DC,Construction
2019-02-01,SMU11000003000000001SA_SMS11000001500000001,-0.61,DC,All
2019-02-01,RIMFG_PCH,-0.25,RI,Manufacturing
2019-02-01,KSMFG_PCH,0.0,KS,Manufacturing
2019-02-01,WANRMN_PCH,-1.61,WA,Mining and Logging
2019-02-01,AZMFG_SMS04000001500000001,0.37,AZ,All
2019-02-01,TXMFG_PCH,0.21,TX,Manufacturing
2019-02-01,CAMFG_PCH,0.08,CA,Manufacturing
2019-02-01,LAMFG_SMS22000001500000001,-0.58,LA,All
2019-02-01,WAMFG_SMS53000001500000001,-1.53,WA,All
2019-02-01,WIMFG_SMS55000001500000001,-0.21,WI,All
2019-02-01,NDNRMN_PCH,0.0,ND,Mining and Logging
2019-02-01,SMS42000001500000001_PCH,-1.02,PA,"Mining, Logging and Construction"
2019-02-01,TXCONS_PCH,0.43,TX,Construction
2019-02-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2019-02-01,SMS37000001000000001_PCH,-1.72,NC,Mining and Logging
2019-02-01,MIMFG_PCH,0.76,MI,Manufacturing
2019-02-01,MANRMN_PCH,0.0,MA,Mining and Logging
2019-02-01,SMS02000001500000001_PCH,0.0,AK,"Mining, Logging and Construction"
2019-02-01,INMFG_SMS18000001500000001,-0.03,IN,All
2019-02-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2019-02-01,SMS38000001500000001_PCH,-0.2,ND,"Mining, Logging and Construction"
2019-02-01,MEMFG_PCH,0.0,ME,Manufacturing
2019-02-01,SMS44000001500000001_PCH,0.0,RI,"Mining, Logging and Construction"
2019-02-01,INMFG_PCH,0.07,IN,Manufacturing
2019-02-01,PAMFG_SMS42000001500000001,-0.28,PA,All
2019-02-01,WVMFG_PCH,0.0,WV,Manufacturing
2019-02-01,MTCONS_PCH,-4.19,MT,Construction
2019-02-01,SMS28000001500000001_PCH,-0.58,MS,"Mining, Logging and Construction"
2019-02-01,CACONS_PCH,0.33,CA,Construction
2019-02-01,SDMFG_PCH,0.0,SD,Manufacturing
2019-02-01,MDMFG_PCH,0.36,MD,Manufacturing
2019-02-01,WYNRMN_PCH,0.0,WY,Mining and Logging
2019-02-01,SMU24000001000000001SA_PCH,0.26,MD,Mining and Logging
2019-02-01,SMS10000001500000001_PCH,-1.29,DE,"Mining, Logging and Construction"
2019-02-01,IAMFG_SMS19000001500000001,-0.91,IA,All
2019-02-01,SMS37000001500000001_PCH,-0.42,NC,"Mining, Logging and Construction"
2019-02-01,SMS49000001500000001_PCH,0.17,UT,"Mining, Logging and Construction"
2019-02-01,NCCONS_PCH,-0.39,NC,Construction
2019-02-01,OKNRMN_PCH,-1.51,OK,Mining and Logging
2019-02-01,ILMFG_SMS17000001500000001,-0.33,IL,All
2019-02-01,SMS30000001500000001_PCH,-3.4,MT,"Mining, Logging and Construction"
2019-02-01,IAMFG_PCH,0.04,IA,Manufacturing
2019-02-01,DEMFG_SMS10000001500000001,-0.59,DE,All
2019-02-01,SD_PCH,,SD,Construction
2019-02-01,MNNRMN_PCH,0.0,MN,Mining and Logging
2019-02-01,NDCONS_PCH,-0.36,ND,Construction
2019-02-01,ORMFG_SMS41000001500000001,-0.48,OR,All
2019-02-01,CAMFG_SMS06000001500000001,0.18,CA,All
2019-02-01,WIMFG_PCH,-0.04,WI,Manufacturing
2019-02-01,ARMFG_PCH,0.18,AR,Manufacturing
2019-02-01,WYMFG_PCH,0.0,WY,Manufacturing
2019-02-01,SMS22000001000000001_PCH,0.0,LA,Mining and Logging
2019-02-01,SMS08000001500000001_PCH,0.49,CO,"Mining, Logging and Construction"
2019-02-01,CTCONS_PCH,0.33,CT,Construction
2019-02-01,SMS31000001500000001_PCH,-0.92,NE,"Mining, Logging and Construction"
2019-02-01,IDMFG_PCH,0.14,ID,Manufacturing
2019-02-01,HIMFG_SMS15000001500000001,-0.19,HI,All
2019-02-01,KSCONS_PCH,-0.78,KS,Construction
2019-02-01,SDMFG_SMS46000001500000001,-0.43,SD,All
