date,state_code,value,code,category
2018-06-01,WIMFG_SMS55000001500000001,0.4,WI,All
2018-06-01,MICONS_PCH,0.95,MI,Construction
2018-06-01,WVNRMN_PCH,0.0,WV,Mining and Logging
2018-06-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2018-06-01,ARCONS_PCH,-0.4,AR,Construction
2018-06-01,HIMFG_PCH,-0.7,HI,Manufacturing
2018-06-01,GAMFG_SMS13000001500000001,0.29,GA,All
2018-06-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2018-06-01,KYNRMN_PCH,0.0,KY,Mining and Logging
2018-06-01,TN_PCH,,TN,Construction
2018-06-01,MNCONS_PCH,1.32,MN,Construction
2018-06-01,SMS42000001500000001_PCH,0.5,PA,"Mining, Logging and Construction"
2018-06-01,CTMFG_PCH,-0.06,CT,Manufacturing
2018-06-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2018-06-01,OHNRMN_PCH,0.82,OH,Mining and Logging
2018-06-01,GACONS_PCH,0.36,GA,Construction
2018-06-01,DE_PCH,,DE,Construction
2018-06-01,ARMFG_SMS05000001500000001,-0.14,AR,All
2018-06-01,FLMFG_PCH,0.27,FL,Manufacturing
2018-06-01,ILMFG_PCH,-0.05,IL,Manufacturing
2018-06-01,SMS44000001500000001_PCH,0.0,RI,"Mining, Logging and Construction"
2018-06-01,KSCONS_PCH,0.99,KS,Construction
2018-06-01,MNNRMN_PCH,0.0,MN,Mining and Logging
2018-06-01,SMS11000001500000001_PCH,-0.63,DC,"Mining, Logging and Construction"
2018-06-01,MENRMN_PCH,0.0,ME,Mining and Logging
2018-06-01,HIMFG_SMS15000001500000001,-0.2,HI,All
2018-06-01,MEMFG_PCH,0.39,ME,Manufacturing
2018-06-01,SCMFG_SMS45000001500000001,-0.45,SC,All
2018-06-01,COCONS_PCH,0.46,CO,Construction
2018-06-01,SMS10000001500000001_PCH,0.45,DE,"Mining, Logging and Construction"
2018-06-01,SMU24000001000000001SA_PCH,-0.05,MD,Mining and Logging
2018-06-01,OHCONS_PCH,0.0,OH,Construction
2018-06-01,SMS48000001500000001_PCH,0.42,TX,"Mining, Logging and Construction"
2018-06-01,IDMFG_PCH,0.0,ID,Manufacturing
2018-06-01,ORMFG_SMS41000001500000001,0.13,OR,All
2018-06-01,LACONS_PCH,0.39,LA,Construction
2018-06-01,CTMFG_SMS09000001500000001,0.0,CT,All
2018-06-01,MANRMN_PCH,-9.09,MA,Mining and Logging
2018-06-01,AKCONS_PCH,0.0,AK,Construction
2018-06-01,IAMFG_PCH,0.32,IA,Manufacturing
2018-06-01,SDMFG_SMS46000001500000001,0.15,SD,All
2018-06-01,KYCONS_PCH,-0.13,KY,Construction
2018-06-01,SMS08000001500000001_PCH,0.45,CO,"Mining, Logging and Construction"
2018-06-01,SMS22000001000000001_PCH,-0.28,LA,Mining and Logging
2018-06-01,SMS49000001500000001_PCH,0.35,UT,"Mining, Logging and Construction"
2018-06-01,FLMFG_SMS12000001500000001,0.38,FL,All
2018-06-01,INMFG_PCH,0.11,IN,Manufacturing
2018-06-01,WVMFG_SMS54000001500000001,2.9,WV,All
2018-06-01,WINRMN_PCH,2.13,WI,Mining and Logging
2018-06-01,SMS02000001500000001_PCH,0.35,AK,"Mining, Logging and Construction"
2018-06-01,SMS40000001500000001_PCH,0.23,OK,"Mining, Logging and Construction"
2018-06-01,PANRMN_PCH,0.35,PA,Mining and Logging
2018-06-01,HI_PCH,,HI,Construction
2018-06-01,SMS37000001000000001_PCH,0.0,NC,Mining and Logging
2018-06-01,SMU11000003000000001SA_PCH,7.69,DC,Manufacturing
2018-06-01,TN_PCH,,TN,Mining and Logging
2018-06-01,CACONS_PCH,0.4,CA,Construction
2018-06-01,IDCONS_PCH,1.44,ID,Construction
2018-06-01,WANRMN_PCH,1.59,WA,Mining and Logging
2018-06-01,NDNRMN_PCH,0.96,ND,Mining and Logging
2018-06-01,DEMFG_PCH,0.74,DE,Manufacturing
2018-06-01,HI_PCH,,HI,Mining and Logging
2018-06-01,SMS56000001500000001_PCH,0.75,WY,"Mining, Logging and Construction"
2018-06-01,AKMFG_SMS02000001500000001,0.49,AK,All
2018-06-01,VANRMN_PCH,1.27,VA,Mining and Logging
2018-06-01,SMU31000001000000001SA_PCH,8.62,NE,Mining and Logging
2018-06-01,ILCONS_PCH,0.44,IL,Construction
2018-06-01,AKMFG_PCH,0.78,AK,Manufacturing
2018-06-01,GA_PCH,,GA,Mining and Logging
2018-06-01,IACONS_PCH,0.39,IA,Construction
2018-06-01,SMS55000001500000001_PCH,1.26,WI,"Mining, Logging and Construction"
2018-06-01,NVNRMN_PCH,0.69,NV,Mining and Logging
2018-06-01,MTNRMN_PCH,1.39,MT,Mining and Logging
2018-06-01,COMFG_SMS08000001500000001,0.32,CO,All
2018-06-01,COMFG_PCH,0.14,CO,Manufacturing
2018-06-01,SD_PCH,,SD,Mining and Logging
2018-06-01,INCONS_PCH,1.0,IN,Construction
2018-06-01,SMS28000001000000001_PCH,0.0,MS,Mining and Logging
2018-06-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2018-06-01,DEMFG_SMS10000001500000001,0.61,DE,All
2018-06-01,SMS54000001500000001_PCH,6.0,WV,"Mining, Logging and Construction"
2018-06-01,MECONS_PCH,-1.02,ME,Construction
2018-06-01,SMS45000001500000001_PCH,-2.22,SC,"Mining, Logging and Construction"
2018-06-01,AZCONS_PCH,0.7,AZ,Construction
2018-06-01,AZMFG_PCH,0.59,AZ,Manufacturing
2018-06-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2018-06-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2018-06-01,SMU01000003000000001SA_SMS01000001500000001,0.27,AL,All
2018-06-01,DC_PCH,,DC,Construction
2018-06-01,MACONS_PCH,0.51,MA,Construction
2018-06-01,SMS41000001500000001_PCH,0.18,OR,"Mining, Logging and Construction"
2018-06-01,GAMFG_PCH,0.25,GA,Manufacturing
2018-06-01,UTNRMN_PCH,1.06,UT,Mining and Logging
2018-06-01,NMNRMN_PCH,1.64,NM,Mining and Logging
2018-06-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2018-06-01,SD_PCH,,SD,Construction
2018-06-01,SMU11000003000000001SA_SMS11000001500000001,0.0,DC,All
2018-06-01,ARMFG_PCH,-0.06,AR,Manufacturing
2018-06-01,SMU24000002000000001SA_PCH,-0.02,MD,Construction
2018-06-01,TXNRMN_PCH,0.74,TX,Mining and Logging
2018-06-01,NYNRMN_PCH,0.0,NY,Mining and Logging
2018-06-01,DE_PCH,,DE,Mining and Logging
2018-06-01,SMS46000001500000001_PCH,-0.42,SD,"Mining, Logging and Construction"
2018-06-01,CTCONS_PCH,0.17,CT,Construction
2018-06-01,OKNRMN_PCH,0.57,OK,Mining and Logging
2018-06-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2018-06-01,SMU01000003000000001SA_PCH,0.15,AL,Manufacturing
2018-06-01,DC_PCH,,DC,Mining and Logging
2018-06-01,FLCONS_PCH,0.61,FL,Construction
2018-06-01,NHCONS_PCH,0.37,NH,Construction
2018-06-01,SMS47000001500000001_PCH,0.78,TN,"Mining, Logging and Construction"
2018-06-01,WAMFG_PCH,0.03,WA,Manufacturing
2018-06-01,WYMFG_PCH,1.04,WY,Manufacturing
2018-06-01,MIMFG_PCH,-0.02,MI,Manufacturing
2018-06-01,NJCONS_PCH,0.13,NJ,Construction
2018-06-01,ILMFG_SMS17000001500000001,0.07,IL,All
2018-06-01,INMFG_SMS18000001500000001,0.31,IN,All
2018-06-01,IANRMN_PCH,0.0,IA,Mining and Logging
2018-06-01,NMCONS_PCH,-0.21,NM,Construction
2018-06-01,WIMFG_PCH,0.17,WI,Manufacturing
2018-06-01,TXMFG_SMS48000001500000001,0.4,TX,All
2018-06-01,SMS12000001500000001_PCH,0.46,FL,"Mining, Logging and Construction"
2018-06-01,SMS04000001500000001_PCH,0.65,AZ,"Mining, Logging and Construction"
2018-06-01,SMS53000001500000001_PCH,0.37,WA,"Mining, Logging and Construction"
2018-06-01,IDNRMN_PCH,-2.78,ID,Mining and Logging
2018-06-01,SMS01000001500000001_PCH,0.61,AL,"Mining, Logging and Construction"
2018-06-01,CANRMN_PCH,-0.87,CA,Mining and Logging
2018-06-01,CAMFG_SMS06000001500000001,0.14,CA,All
2018-06-01,UTMFG_SMS49000001500000001,0.37,UT,All
2018-06-01,WVMFG_PCH,-1.06,WV,Manufacturing
2018-06-01,NYCONS_PCH,0.23,NY,Construction
2018-06-01,SMS51000001500000001_PCH,-0.24,VA,"Mining, Logging and Construction"
2018-06-01,TNMFG_SMS47000001500000001,0.36,TN,All
2018-06-01,OKMFG_SMS40000001500000001,0.3,OK,All
2018-06-01,LAMFG_PCH,0.3,LA,Manufacturing
2018-06-01,SMS18000001000000001_PCH,1.64,IN,Mining and Logging
2018-06-01,SMS17000001000000001_PCH,-1.27,IL,Mining and Logging
2018-06-01,RIMFG_SMS44000001500000001,-0.33,RI,All
2018-06-01,SMS13000001500000001_PCH,0.39,GA,"Mining, Logging and Construction"
2018-06-01,PAMFG_SMS42000001500000001,0.24,PA,All
2018-06-01,MNMFG_PCH,0.22,MN,Manufacturing
2018-06-01,SMS50000001500000001_PCH,-1.25,VT,"Mining, Logging and Construction"
2018-06-01,MAMFG_PCH,0.08,MA,Manufacturing
2018-06-01,MDMFG_PCH,0.19,MD,Manufacturing
2018-07-01,MTMFG_PCH,-0.97,MT,Manufacturing
2018-07-01,VACONS_PCH,1.17,VA,Construction
2018-07-01,TXMFG_PCH,0.33,TX,Manufacturing
2018-07-01,SMS17000001000000001_PCH,1.28,IL,Mining and Logging
2018-07-01,NYNRMN_PCH,0.0,NY,Mining and Logging
2018-07-01,SMS15000001500000001_PCH,0.0,HI,"Mining, Logging and Construction"
2018-07-01,GAMFG_PCH,-0.15,GA,Manufacturing
2018-07-01,SMU24000002000000001SA_PCH,0.37,MD,Construction
2018-07-01,SMS26000001500000001_PCH,0.0,MI,"Mining, Logging and Construction"
2018-07-01,ORMFG_PCH,0.57,OR,Manufacturing
2018-07-01,SMU11000003000000001SA_SMS11000001500000001,-1.75,DC,All
2018-07-01,SMS41000001500000001_PCH,0.54,OR,"Mining, Logging and Construction"
2018-07-01,NYMFG_SMS36000001500000001,0.05,NY,All
2018-07-01,UTNRMN_PCH,0.0,UT,Mining and Logging
2018-07-01,FLCONS_PCH,0.3,FL,Construction
2018-07-01,PACONS_PCH,-0.04,PA,Construction
2018-07-01,NMNRMN_PCH,-0.4,NM,Mining and Logging
2018-07-01,TXNRMN_PCH,0.94,TX,Mining and Logging
2018-07-01,MOCONS_PCH,-0.16,MO,Construction
2018-07-01,SD_PCH,,SD,Construction
2018-07-01,ARMFG_PCH,0.19,AR,Manufacturing
2018-07-01,NMCONS_PCH,-1.06,NM,Construction
2018-07-01,SMS36000001500000001_PCH,-0.15,NY,"Mining, Logging and Construction"
2018-07-01,KYMFG_PCH,-0.12,KY,Manufacturing
2018-07-01,SCCONS_PCH,1.78,SC,Construction
2018-07-01,MACONS_PCH,-0.88,MA,Construction
2018-07-01,IDMFG_SMS16000001500000001,0.25,ID,All
2018-07-01,PANRMN_PCH,1.05,PA,Mining and Logging
2018-07-01,NVMFG_SMS32000001500000001,0.88,NV,All
2018-07-01,AZNRMN_PCH,0.76,AZ,Mining and Logging
2018-07-01,FLMFG_PCH,0.24,FL,Manufacturing
2018-07-01,ORCONS_PCH,0.57,OR,Construction
2018-07-01,SMS13000001500000001_PCH,0.24,GA,"Mining, Logging and Construction"
2018-07-01,SMS29000001500000001_PCH,-0.16,MO,"Mining, Logging and Construction"
2018-07-01,ARMFG_SMS05000001500000001,0.18,AR,All
2018-07-01,NDMFG_PCH,0.39,ND,Manufacturing
2018-07-01,DE_PCH,,DE,Construction
2018-07-01,GACONS_PCH,0.31,GA,Construction
2018-07-01,SMS18000001000000001_PCH,1.61,IN,Mining and Logging
2018-07-01,OHNRMN_PCH,-0.81,OH,Mining and Logging
2018-07-01,LACONS_PCH,-0.59,LA,Construction
2018-07-01,SMS33000001000000001_PCH,-10.0,NH,Mining and Logging
2018-07-01,SMS22000001500000001_PCH,-0.53,LA,"Mining, Logging and Construction"
2018-07-01,HI_PCH,,HI,Construction
2018-07-01,DC_PCH,,DC,Construction
2018-07-01,UTMFG_SMS49000001500000001,0.16,UT,All
2018-07-01,MNMFG_SMS27000001500000001,0.16,MN,All
2018-07-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2018-07-01,SMS53000001500000001_PCH,0.09,WA,"Mining, Logging and Construction"
2018-07-01,NVCONS_PCH,0.79,NV,Construction
2018-07-01,NEMFG_PCH,0.7,NE,Manufacturing
2018-07-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2018-07-01,SMU01000003000000001SA_SMS01000001500000001,0.36,AL,All
2018-07-01,WAMFG_SMS53000001500000001,0.22,WA,All
2018-07-01,AZMFG_PCH,0.53,AZ,Manufacturing
2018-07-01,MOMFG_SMS29000001500000001,0.53,MO,All
2018-07-01,AZCONS_PCH,0.57,AZ,Construction
2018-07-01,SMS45000001500000001_PCH,1.7,SC,"Mining, Logging and Construction"
2018-07-01,ILMFG_SMS17000001500000001,0.1,IL,All
2018-07-01,SMS27000001500000001_PCH,0.39,MN,"Mining, Logging and Construction"
2018-07-01,DE_PCH,,DE,Mining and Logging
2018-07-01,OKMFG_PCH,-0.22,OK,Manufacturing
2018-07-01,MIMFG_SMS26000001500000001,0.12,MI,All
2018-07-01,GA_PCH,,GA,Mining and Logging
2018-07-01,SMS39000001500000001_PCH,0.91,OH,"Mining, Logging and Construction"
2018-07-01,AKMFG_PCH,1.55,AK,Manufacturing
2018-07-01,ILCONS_PCH,-0.31,IL,Construction
2018-07-01,KSMFG_PCH,0.42,KS,Manufacturing
2018-07-01,TXCONS_PCH,0.07,TX,Construction
2018-07-01,SMU31000001000000001SA_PCH,-1.71,NE,Mining and Logging
2018-07-01,SMS12000001500000001_PCH,0.35,FL,"Mining, Logging and Construction"
2018-07-01,IAMFG_SMS19000001500000001,0.26,IA,All
2018-07-01,VANRMN_PCH,-1.25,VA,Mining and Logging
2018-07-01,AKMFG_SMS02000001500000001,0.0,AK,All
2018-07-01,SMS56000001500000001_PCH,0.25,WY,"Mining, Logging and Construction"
2018-07-01,HI_PCH,,HI,Mining and Logging
2018-07-01,NHMFG_SMS33000001500000001,0.2,NH,All
2018-07-01,SMS34000001500000001_PCH,-0.44,NJ,"Mining, Logging and Construction"
2018-07-01,IACONS_PCH,0.13,IA,Construction
2018-07-01,MIMFG_PCH,0.16,MI,Manufacturing
2018-07-01,VAMFG_PCH,0.17,VA,Manufacturing
2018-07-01,VTCONS_PCH,0.67,VT,Construction
2018-07-01,SMS33000001500000001_PCH,0.0,NH,"Mining, Logging and Construction"
2018-07-01,SMS28000001000000001_PCH,-1.45,MS,Mining and Logging
2018-07-01,INCONS_PCH,-0.07,IN,Construction
2018-07-01,OKMFG_SMS40000001500000001,0.04,OK,All
2018-07-01,SD_PCH,,SD,Mining and Logging
2018-07-01,SDMFG_PCH,0.68,SD,Manufacturing
2018-07-01,OKCONS_PCH,0.0,OK,Construction
2018-07-01,SMS32000001500000001_PCH,0.68,NV,"Mining, Logging and Construction"
2018-07-01,KYMFG_SMS21000001500000001,-0.06,KY,All
2018-07-01,COMFG_SMS08000001500000001,0.14,CO,All
2018-07-01,OHMFG_SMS39000001500000001,0.5,OH,All
2018-07-01,SMS55000001500000001_PCH,-0.7,WI,"Mining, Logging and Construction"
2018-07-01,MTNRMN_PCH,0.0,MT,Mining and Logging
2018-07-01,SMS09000001500000001_PCH,0.34,CT,"Mining, Logging and Construction"
2018-07-01,NYCONS_PCH,-0.15,NY,Construction
2018-07-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2018-07-01,COMFG_PCH,0.2,CO,Manufacturing
2018-07-01,VTMFG_PCH,0.67,VT,Manufacturing
2018-07-01,KSMFG_SMS20000001500000001,0.21,KS,All
2018-07-01,DEMFG_PCH,-0.74,DE,Manufacturing
2018-07-01,SMS35000001500000001_PCH,-0.83,NM,"Mining, Logging and Construction"
2018-07-01,MECONS_PCH,0.0,ME,Construction
2018-07-01,SMS20000001500000001_PCH,-0.29,KS,"Mining, Logging and Construction"
2018-07-01,DC_PCH,,DC,Mining and Logging
2018-07-01,MNMFG_PCH,0.06,MN,Manufacturing
2018-07-01,DEMFG_SMS10000001500000001,-0.61,DE,All
2018-07-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2018-07-01,SMU12000001000000001SA_PCH,0.0,FL,Mining and Logging
2018-07-01,RICONS_PCH,-0.52,RI,Construction
2018-07-01,LAMFG_PCH,-0.07,LA,Manufacturing
2018-07-01,MSMFG_PCH,0.14,MS,Manufacturing
2018-07-01,OKNRMN_PCH,0.75,OK,Mining and Logging
2018-07-01,CTCONS_PCH,0.17,CT,Construction
2018-07-01,SMU01000003000000001SA_PCH,0.34,AL,Manufacturing
2018-07-01,SMS46000001500000001_PCH,0.0,SD,"Mining, Logging and Construction"
2018-07-01,NMMFG_SMS35000001500000001,-0.61,NM,All
2018-07-01,WVMFG_PCH,0.43,WV,Manufacturing
2018-07-01,SMS04000001500000001_PCH,0.59,AZ,"Mining, Logging and Construction"
2018-07-01,SMS54000001500000001_PCH,3.93,WV,"Mining, Logging and Construction"
2018-07-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2018-07-01,NDNRMN_PCH,0.0,ND,Mining and Logging
2018-07-01,SMS21000001500000001_PCH,0.11,KY,"Mining, Logging and Construction"
2018-07-01,CANRMN_PCH,0.88,CA,Mining and Logging
2018-07-01,WANRMN_PCH,-1.56,WA,Mining and Logging
2018-07-01,VTMFG_SMS50000001500000001,0.66,VT,All
2018-07-01,IDCONS_PCH,0.41,ID,Construction
2018-07-01,UTCONS_PCH,0.19,UT,Construction
2018-07-01,INMFG_SMS18000001500000001,0.15,IN,All
2018-07-01,CACONS_PCH,0.31,CA,Construction
2018-07-01,NVMFG_PCH,1.27,NV,Manufacturing
2018-07-01,SMS51000001500000001_PCH,1.08,VA,"Mining, Logging and Construction"
2018-07-01,TN_PCH,,TN,Mining and Logging
2018-07-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2018-07-01,SMS37000001000000001_PCH,1.72,NC,Mining and Logging
2018-07-01,NJMFG_SMS34000001500000001,-0.32,NJ,All
2018-07-01,TXMFG_SMS48000001500000001,0.31,TX,All
2018-07-01,WACONS_PCH,0.14,WA,Construction
2018-07-01,NCMFG_SMS37000001500000001,0.03,NC,All
2018-07-01,PAMFG_SMS42000001500000001,0.11,PA,All
2018-07-01,NYMFG_PCH,0.23,NY,Manufacturing
2018-07-01,AKNRMN_PCH,-0.79,AK,Mining and Logging
2018-07-01,KSCONS_PCH,-0.16,KS,Construction
2018-07-01,WIMFG_PCH,0.27,WI,Manufacturing
2018-07-01,IDMFG_PCH,0.15,ID,Manufacturing
2018-07-01,SMS38000001500000001_PCH,-0.85,ND,"Mining, Logging and Construction"
2018-07-01,MAMFG_PCH,-0.04,MA,Manufacturing
2018-07-01,SMS50000001500000001_PCH,0.63,VT,"Mining, Logging and Construction"
2018-07-01,ILMFG_PCH,0.24,IL,Manufacturing
2018-07-01,WICONS_PCH,-0.73,WI,Construction
2018-07-01,VAMFG_SMS51000001500000001,0.58,VA,All
2018-07-01,MSMFG_SMS28000001500000001,-0.2,MS,All
2018-07-01,WYMFG_SMS56000001500000001,0.2,WY,All
2018-07-01,SMS44000001500000001_PCH,-0.52,RI,"Mining, Logging and Construction"
2018-07-01,ORMFG_SMS41000001500000001,0.56,OR,All
2018-07-01,NCCONS_PCH,-0.36,NC,Construction
2018-07-01,SMS23000001500000001_PCH,-0.32,ME,"Mining, Logging and Construction"
2018-07-01,IANRMN_PCH,0.0,IA,Mining and Logging
2018-07-01,MINRMN_PCH,-1.37,MI,Mining and Logging
2018-07-01,ALCONS_PCH,0.45,AL,Construction
2018-07-01,SMU24000001000000001SA_PCH,0.19,MD,Mining and Logging
2018-07-01,NHCONS_PCH,0.37,NH,Construction
2018-07-01,NEMFG_SMS31000001500000001,0.52,NE,All
2018-07-01,NHMFG_PCH,0.28,NH,Manufacturing
2018-07-01,KYCONS_PCH,0.0,KY,Construction
2018-07-01,AZMFG_SMS04000001500000001,0.56,AZ,All
2018-07-01,MICONS_PCH,0.06,MI,Construction
2018-07-01,CAMFG_PCH,0.0,CA,Manufacturing
2018-07-01,MOMFG_PCH,0.85,MO,Manufacturing
2018-07-01,WYNRMN_PCH,0.48,WY,Mining and Logging
2018-07-01,MTCONS_PCH,0.7,MT,Construction
2018-07-01,MNNRMN_PCH,0.0,MN,Mining and Logging
2018-07-01,SCMFG_PCH,0.24,SC,Manufacturing
2018-07-01,NMMFG_PCH,0.0,NM,Manufacturing
2018-07-01,SMS01000001500000001_PCH,0.4,AL,"Mining, Logging and Construction"
2018-07-01,SDMFG_SMS46000001500000001,0.44,SD,All
2018-07-01,CAMFG_SMS06000001500000001,0.13,CA,All
2018-07-01,SMS08000001500000001_PCH,0.1,CO,"Mining, Logging and Construction"
2018-07-01,SMU31000002000000001SA_PCH,0.51,NE,Construction
2018-07-01,SMS17000001500000001_PCH,-0.26,IL,"Mining, Logging and Construction"
2018-07-01,MANRMN_PCH,0.0,MA,Mining and Logging
2018-07-01,SMS02000001500000001_PCH,-0.71,AK,"Mining, Logging and Construction"
2018-07-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2018-07-01,SMS31000001500000001_PCH,0.19,NE,"Mining, Logging and Construction"
2018-07-01,CONRMN_PCH,0.0,CO,Mining and Logging
2018-07-01,SMS22000001000000001_PCH,-0.28,LA,Mining and Logging
2018-07-01,SMS48000001500000001_PCH,0.28,TX,"Mining, Logging and Construction"
2018-07-01,TNMFG_SMS47000001500000001,0.25,TN,All
2018-07-01,MDMFG_SMS24000001500000001,0.4,MD,All
2018-07-01,AKCONS_PCH,-0.64,AK,Construction
2018-07-01,SMS16000001500000001_PCH,0.38,ID,"Mining, Logging and Construction"
2018-07-01,SMS19000001500000001_PCH,0.12,IA,"Mining, Logging and Construction"
2018-07-01,TNMFG_PCH,0.29,TN,Manufacturing
2018-07-01,CTMFG_SMS09000001500000001,0.32,CT,All
2018-07-01,MTMFG_SMS30000001500000001,0.0,MT,All
2018-07-01,FLMFG_SMS12000001500000001,0.31,FL,All
2018-07-01,INMFG_PCH,0.18,IN,Manufacturing
2018-07-01,ARNRMN_PCH,-1.67,AR,Mining and Logging
2018-07-01,WVMFG_SMS54000001500000001,2.45,WV,All
2018-07-01,WINRMN_PCH,0.0,WI,Mining and Logging
2018-07-01,UTMFG_PCH,0.15,UT,Manufacturing
2018-07-01,SMS49000001500000001_PCH,0.18,UT,"Mining, Logging and Construction"
2018-07-01,NDCONS_PCH,-1.53,ND,Construction
2018-07-01,PAMFG_PCH,0.12,PA,Manufacturing
2018-07-01,SMS10000001500000001_PCH,-0.45,DE,"Mining, Logging and Construction"
2018-07-01,NDMFG_SMS38000001500000001,-0.41,ND,All
2018-07-01,HIMFG_SMS15000001500000001,-0.2,HI,All
2018-07-01,NJMFG_PCH,-0.24,NJ,Manufacturing
2018-07-01,HIMFG_PCH,-0.71,HI,Manufacturing
2018-07-01,GAMFG_SMS13000001500000001,-0.02,GA,All
2018-07-01,WYMFG_PCH,0.0,WY,Manufacturing
2018-07-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2018-07-01,NCMFG_PCH,0.19,NC,Manufacturing
2018-07-01,SMS28000001500000001_PCH,-1.17,MS,"Mining, Logging and Construction"
2018-07-01,KYNRMN_PCH,0.99,KY,Mining and Logging
2018-07-01,MENRMN_PCH,-4.35,ME,Mining and Logging
2018-07-01,TN_PCH,,TN,Construction
2018-07-01,SMS37000001500000001_PCH,-0.31,NC,"Mining, Logging and Construction"
2018-07-01,MNCONS_PCH,0.41,MN,Construction
2018-07-01,WVCONS_PCH,4.89,WV,Construction
2018-07-01,SMS06000001500000001_PCH,0.33,CA,"Mining, Logging and Construction"
2018-07-01,RIMFG_SMS44000001500000001,-0.5,RI,All
2018-07-01,CTMFG_PCH,0.31,CT,Manufacturing
2018-07-01,SMS01000001000000001_PCH,0.0,AL,Mining and Logging
2018-07-01,SMS42000001500000001_PCH,0.07,PA,"Mining, Logging and Construction"
2018-07-01,SMS11000001500000001_PCH,-1.91,DC,"Mining, Logging and Construction"
2018-07-01,SMU45000001000000001SA_PCH,0.0,SC,Mining and Logging
2018-07-01,SMS25000001500000001_PCH,-0.88,MA,"Mining, Logging and Construction"
2018-07-01,SMS40000001500000001_PCH,0.3,OK,"Mining, Logging and Construction"
2018-07-01,LAMFG_SMS22000001500000001,-0.34,LA,All
2018-07-01,SMS30000001500000001_PCH,0.56,MT,"Mining, Logging and Construction"
2018-07-01,MSCONS_PCH,-1.13,MS,Construction
2018-07-01,MEMFG_SMS23000001500000001,-0.36,ME,All
2018-07-01,IAMFG_PCH,0.31,IA,Manufacturing
2018-07-01,SMS47000001500000001_PCH,0.16,TN,"Mining, Logging and Construction"
2018-07-01,WYCONS_PCH,0.0,WY,Construction
2018-07-01,SMS05000001500000001_PCH,0.18,AR,"Mining, Logging and Construction"
2018-07-01,SMS09000001000000001_PCH,20.0,CT,Mining and Logging
2018-07-01,OHMFG_PCH,0.36,OH,Manufacturing
2018-07-01,WAMFG_PCH,0.31,WA,Manufacturing
2018-07-01,SMS24000001500000001_PCH,0.43,MD,"Mining, Logging and Construction"
2018-07-01,ARCONS_PCH,0.4,AR,Construction
2018-07-01,WIMFG_SMS55000001500000001,0.07,WI,All
2018-07-01,RIMFG_PCH,-0.5,RI,Manufacturing
2018-07-01,KSNRMN_PCH,-1.47,KS,Mining and Logging
2018-07-01,WVNRMN_PCH,2.2,WV,Mining and Logging
2018-07-01,COCONS_PCH,0.12,CO,Construction
2018-07-01,MEMFG_PCH,-0.38,ME,Manufacturing
2018-07-01,OHCONS_PCH,1.01,OH,Construction
2018-07-01,SMS18000001500000001_PCH,0.0,IN,"Mining, Logging and Construction"
2018-07-01,NJCONS_PCH,-0.45,NJ,Construction
2018-07-01,MAMFG_SMS25000001500000001,-0.37,MA,All
2018-07-01,SCMFG_SMS45000001500000001,0.68,SC,All
2018-07-01,MDMFG_PCH,0.37,MD,Manufacturing
2018-08-01,VTMFG_PCH,0.33,VT,Manufacturing
2018-08-01,COMFG_SMS08000001500000001,0.17,CO,All
2018-08-01,SMS30000001500000001_PCH,0.83,MT,"Mining, Logging and Construction"
2018-08-01,OHCONS_PCH,0.09,OH,Construction
2018-08-01,INCONS_PCH,0.0,IN,Construction
2018-08-01,PAMFG_PCH,0.04,PA,Manufacturing
2018-08-01,VTCONS_PCH,0.0,VT,Construction
2018-08-01,KYCONS_PCH,0.38,KY,Construction
2018-08-01,NDCONS_PCH,-0.78,ND,Construction
2018-08-01,KSMFG_SMS20000001500000001,0.17,KS,All
2018-08-01,MEMFG_SMS23000001500000001,0.36,ME,All
2018-08-01,SMS40000001500000001_PCH,0.68,OK,"Mining, Logging and Construction"
2018-08-01,IACONS_PCH,-0.13,IA,Construction
2018-08-01,SMS55000001500000001_PCH,0.39,WI,"Mining, Logging and Construction"
2018-08-01,NYCONS_PCH,-0.15,NY,Construction
2018-08-01,WIMFG_PCH,0.25,WI,Manufacturing
2018-08-01,IAMFG_SMS19000001500000001,-0.16,IA,All
2018-08-01,SDMFG_PCH,0.0,SD,Manufacturing
2018-08-01,HIMFG_SMS15000001500000001,0.2,HI,All
2018-08-01,KYMFG_SMS21000001500000001,0.24,KY,All
2018-08-01,SMS48000001500000001_PCH,0.74,TX,"Mining, Logging and Construction"
